Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,19,1,2,,,,
2,down,BOWKYLION,วาดไว้ (recall),1,1,5,,,,
3,down,NONT TANONT,โต๊ะริม (Melt),2,2,15,,,,
4,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,1,15,,,,
5,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,6,,,,
6,down,NewJeans,Hype Boy,5,3,4,,,,
7,-,IVE,After LIKE,-,3,1,,,,
8,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,4,7,,,,
9,down,K/J,good boy,7,3,10,,,,
10,down,JOEY PHUWASIT,นะหน้าทอง,9,7,10,,,,
11,up,Girls' Generation,FOREVER 1,22,10,4,,,,
12,down,NewJeans,Attention,10,10,4,,,,
13,up,YourMOOD,ลาก่อน,16,9,18,,,,
14,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,8,5,7,,,,
15,down,NewJeans,Hurt,14,11,4,,,,
16,up,Polycat,ดูดี (Pretty ...Good),70,9,12,,,,
17,down,D Gerrard,Luxury,13,4,13,,,,
18,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),11,3,34,,,,
19,down,Indigo,เส้นบางๆ,18,18,11,,,,
20,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),12,9,14,,,,
21,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,15,4,16,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,16,13,,,,
23,down,Joji,Glimpse of Us,17,2,12,,,,
24,down,Troye Sivan,Angel Baby,20,1,51,,,,
25,down,Dept,คงต้องบอกลาแล้ว,24,8,21,,,,
26,down,Dept,ลา ลา ลา,25,16,23,,,,
27,down,The Parkinson,ไหนวะ,21,15,4,,,,
28,up,Mirrr,เจ้าของที่ (My Favorite),28,9,25,,,,
29,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),92,29,2,,,,
30,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),27,1,40,,,,
31,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),26,14,6,,,,
32,up,The Weeknd,Die For You,38,7,57,,,,
33,up,Stephen Sanchez,Until I Found You,37,27,15,,,,
34,down,Harry Styles,As It Was,31,5,22,,,,
35,down,NewJeans,Cookie,30,14,4,,,,
36,up,Polycat,อาวรณ์ (I Want You),58,31,17,,,,
37,down,Taylor Swift,Enchanted,34,25,25,,,,
38,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,121,,,,
39,up,Polycat,เวลาเธอยิ้ม,62,37,25,,,,
40,down,藤井 風,死ぬのがいいわ,36,26,5,,,,
41,down,BOWKYLION,บานปลาย (Best wishes),33,3,40,,,,
42,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],40,1,70,,,,
43,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,35,10,8,,,,
44,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),95,44,4,,,,
45,up,aespa,Girls,48,7,8,,,,
46,down,TheChanisara,เฮอร์ไมโอน้อง,29,4,9,,,,
47,down,Charlie Puth & Jung Kook,Left and Right,32,8,10,,,,
48,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,39,1,44,,,,
49,down,Only Monday,ได้แต่นึกถึง,42,9,38,,,,
50,down,Tattoo Colour,ใจเกเร,43,10,13,,,,
51,up,JAEHYUN,Forever Only,68,51,2,,,,
52,up,Polycat,มัธยม,69,33,9,,,,
53,up,IVE,LOVE DIVE,60,3,21,,,,
54,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",47,1,48,,,,
55,down,Mirrr,นิโคติน,50,1,85,,,,
56,down,Lipta,TUK KRUB (feat. GUYGEEGEE),44,1,27,,,,
57,down,Dept,ฤดู (Cycle Of Love),49,33,12,,,,
58,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],45,3,24,,,,
59,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,46,35,8,,,,
60,up,Pamungkas,To the Bone,74,31,2,,,,
61,down,Three Man Down,ถ้าเธอรักฉันจริง,55,1,89,,,,
62,down,テイラー・スウィフト,Style,51,3,42,,,,
63,down,aespa,Illusion,59,14,13,,,,
64,up,Three Man Down,ฝนตกไหม,66,2,125,,,,
65,up,Tattoo Colour,รักแรกพบ,65,24,13,,,,
66,down,Zweed n' Roll,ช่วงเวลา,52,41,5,,,,
67,down,Taylor Swift,Cruel Summer,53,2,17,,,,
68,down,Safeplanet,Melatonin,54,31,18,,,,
69,up,Safeplanet,คำตอบ,71,51,14,,,,
70,up,The Parkinson,Tell Her That I Love,77,70,3,,,,
71,down,D Gerrard,โลกคู่ขนาน,61,3,16,,,,
72,up,Anatomy Rabbit,แอบหวัง,73,18,26,,,,
73,down,LE SSERAFIM,FEARLESS,72,4,16,,,,
74,up,YEW,จะมอบความรัก,98,26,2,,,,
75,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,56,20,12,,,,
76,-,Polycat,พบกันใหม่,-,65,2,,,,
77,down,Pixxie,เกินต้าน (Too Cute),67,14,18,,,,
78,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),57,4,24,,,,
79,down,Joji,Sanctuary,76,40,9,,,,
80,up,Taylor Swift,Lover,82,16,33,38,2019-10-06,27,2019-11-03
81,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,2,19,,,,
82,-,PUN,MUSE (feat. Davii),-,16,1,,,,
83,down,Patrickananda,คนไกล,79,17,51,,,,
84,-,TWICE,Talk that Talk,-,11,1,,,,
85,-,Chris Brown,Under the Influence,-,24,1,,,,
86,-,Polycat,มันเป็นใคร,-,86,1,,,,
87,-,Tattoo Colour,อย่าอยู่เลย,-,33,1,,,,
88,down,เอ้ย จิรัช,เกินปุยมุ้ย!,63,14,8,,,,
89,down,Nicky Youre & Dazy,Sunroof,80,59,9,,,,
90,up,JENNIE (from BLACKPINK),SOLO,96,51,16,,,,
91,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),84,4,27,,,,
92,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),78,35,20,,,,
93,down,LANDOKMAI,Tsuki (พระจันทร์),64,45,11,,,,
94,down,Whal & Dolph,สบายดีไหม? (how r u?),81,41,9,,,,
95,down,dhruv,double take,86,1,67,,,,
96,down,Ariana Grande,positions,89,3,65,77,2020-10-25,1,2020-11-01
97,up,Bird Thongchai,ลำไยลองกอง,97,80,5,,,,
98,down,Patrickananda,ดวงตา (Eyes),75,31,18,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),85,7,97,35,2020-02-09,4,2020-04-05
100,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),90,13,21,,,,
