Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,1,1,11,,,,
2,up,SAM KIM,Love Me Like That,91,2,2,,,,
3,-,D.O.,Rose (English Version),-,3,1,,,,
4,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,14,,,,
5,down,BTS,Permission to Dance,2,1,4,,,,
6,up,Jamie Miller,Here's Your Perfect,7,2,9,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
8,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,6,6,2,,,,
9,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,12,8,5,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,4,17,9,2021-04-18,1,2021-05-16
11,down,aespa,Next Level,4,2,11,,,,
12,down,TAEYEON,Weekend,5,5,4,,,,
13,down,Olivia Rodrigo,deja vu,11,4,18,17,2021-04-11,16,2021-04-18
14,down,BTS,Butter,10,2,11,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,22,6,2021-03-14,2,2021-05-09
16,down,Olivia Rodrigo,good 4 u,13,4,12,,,,
17,down,4EVE,วัดปะหล่ะ? (Test Me),16,3,16,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,1,4,,,,
19,down,NCT DREAM,Hello Future,14,4,5,,,,
20,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,21,16,6,,,,
21,down,Ed Sheeran,Bad Habits,17,9,6,,,,
22,down,NCT DREAM,Life Is Still Going On,19,2,5,,,,
23,down,Olivia Rodrigo,happier,20,18,10,,,,
24,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,24,1,,,,
25,down,Urworld,Sunkissed,22,12,16,,,,
26,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),23,3,16,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,8,15,76,2021-04-25,2,2021-05-02
28,down,Mirrr,ดอกไม้ไฟ (Firework),27,21,22,,,,
29,down,Three Man Down,ถ้าเธอรักฉันจริง,26,1,33,,,,
30,down,Camila Cabello,Never Be the Same,25,21,5,,,,
31,up,SAMBLACK,ไม่ยินดี,41,29,3,,,,
32,down,Jaonaay,แปะหัวใจ (14th Feb),29,3,23,,,,
33,-,D.O.,My Love,-,33,1,,,,
34,-,D.O.,I'm Fine,-,34,1,,,,
35,down,Olivia Rodrigo,drivers license,28,13,29,1,2021-01-17,1,2021-01-17
36,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",30,5,14,,,,
37,down,Three Man Down,ฝนตกไหม,35,2,90,,,,
38,down,ROSÉ,On The Ground,31,2,21,2,2021-03-21,2,2021-03-21
39,down,Ariana Grande,positions,36,3,41,77,2020-10-25,1,2020-11-01
40,down,Pink Sweat$,At My Worst,37,4,42,70,2021-01-10,70,2021-01-10
41,down,BTS,Dynamite,38,1,50,96,2020-08-23,2,2020-08-30
42,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),42,1,23,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,40,3,24,37,2021-02-21,8,2021-03-21
44,-,D.O.,It's Love,-,44,1,,,,
45,down,NCT DREAM,Hot Sauce,34,2,12,,,,
46,down,Pearpilincys,ขอลา,32,31,7,,,,
47,down,TWICE,Alcohol-Free,33,11,8,,,,
48,down,ROSÉ,Gone,43,3,21,,,,
49,down,Måneskin,Beggin,39,37,6,,,,
50,up,Doja Cat,Need To Know,87,22,2,,,,
51,up,ENHYPEN,FEVER,59,25,3,,,,
52,down,BTS,Life Goes On,47,3,37,3,2020-11-29,3,2020-11-29
53,down,Blackbeans,Wish,51,45,15,,,,
54,up,Three Man Down,คุยคนเดียวเก่ง,66,27,9,,,,
55,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",44,17,8,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,49,2,65,95,2020-05-10,3,2020-05-17
57,up,SAMBLACK,ไม่ยินดี (Raw Session Live),94,26,2,,,,
58,up,Doja Cat,Ain't Shit,96,58,2,,,,
59,up,Ariana Grande & Social House,Boyfriend,60,59,20,88,2019-10-06,88,2019-10-06
60,down,Ariana Grande,34+35,48,1,40,64,2020-11-01,7,2020-12-13
61,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,1,75,,,,
62,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,67,51,5,,,,
63,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],45,2,37,,,,
64,down,Violette Wautier,กักตัว,52,22,10,,,,
65,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],56,13,40,,,,
66,down,The Weeknd,Blinding Lights,55,19,74,94,2019-12-01,1,2020-03-01
67,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,23,1,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),68,5,91,,,,
69,-,D.O.,Dad,-,69,1,,,,
70,down,SPRITE,บังอร,62,62,4,,,,
71,-,Mew Suppasit,Drowning,-,71,1,,,,
72,-,AKMU,NAKKA (with IU),-,72,1,,,,
73,-,Mew Suppasit,Time Machine,-,73,1,,,,
74,-,D.O.,Si Fueras Mía,-,74,1,,,,
75,-,The Weeknd,Die For You,-,7,1,,,,
76,down,Three Man Down,ฝันถึงแฟนเก่า,63,1,59,,,,
77,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),75,2,56,,,,
78,-,Mew Suppasit,More and more,-,78,1,,,,
79,-,Mew Suppasit & AUTTA,Let Be Me,-,79,1,,,,
80,down,Troye Sivan,Strawberries & Cigarettes,72,53,45,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),71,26,20,93,2020-10-25,3,2021-05-16
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,44,1,,,,
83,-,Mew Suppasit & Zom Marie,Missing You,-,83,1,,,,
84,down,BLACKPINK,How You Like That,70,1,58,3,2020-07-05,3,2020-07-05
85,down,BOWKYLION,sub (feat. Wan Wanwan),69,23,21,,,,
86,down,LANY,up to me,54,54,3,,,,
87,down,Billkin,Skyline (Ost. I told sunset about you),53,1,44,,,,
88,down,SPRITE & GUYGEEGEE,ทน,50,10,13,,,,
89,-,Billie Eilish,Happier Than Ever,-,34,1,,,,
90,up,KIMMUSEUM,We're Already,93,63,3,,,,
91,down,NCT DREAM,Dive Into You,61,20,5,,,,
92,down,Anatomy Rabbit,Extraordinary,74,1,33,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),78,7,78,35,2020-02-09,4,2020-04-05
94,down,Lil Nas X,MONTERO (Call Me By Your Name),77,15,17,3,2021-04-04,3,2021-04-04
95,down,Txrbo,น้ำลาย (feat. PEARWAH),89,27,20,,,,
96,down,BLACKPINK,Lovesick Girls,58,1,44,3,2020-10-11,3,2020-10-11
97,down,Bella Poarch,Build a Bitch,73,18,11,,,,
98,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",64,5,22,,,,
99,down,Conan Gray,Heather,80,15,46,44,2020-08-23,15,2020-09-13
100,-,NCT DREAM,Dive Into You,-,7,9,,,,
