Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ซ่อน(ไม่)หา,2,1,8,,,,
2,down,Whal & Dolph,D Jai,1,1,4,,,,
3,up,D Gerrard,Galaxy Express,3,1,9,,,,
4,up,Only Monday,จดจำ,4,4,7,,,,
5,up,PUN,Goodbye,5,2,7,,,,
6,up,fellow fellow,Halley's Comet,6,1,27,,,,
7,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),87,7,2,,,,
8,up,Taylor Swift,Cruel Summer,15,2,86,,,,
9,up,MEYOU,ลูกคุณหนู (feat. PUN),86,9,2,,,,
10,down,LANDOKMAI,ยอม (White Flag),7,1,6,,,,
11,down,MEYOU,อิจฉา,9,3,15,,,,
12,down,PiXXiE,ติดฝน,8,1,10,,,,
13,down,YEW,ปล่อยดาว,10,2,28,,,,
14,down,LE SSERAFIM,Smart,13,12,3,,,,
15,down,MEYOU,วันนี้ปีที่แล้ว,11,4,27,,,,
16,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),16,3,19,,,,
17,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),14,6,14,,,,
18,down,Billkin,ก้าวก่าย,12,12,3,,,,
19,down,The Weeknd,Track 6,17,3,33,,,,
20,down,Only Monday,บรรยากาศ,19,2,40,,,,
21,-,Timethai,HIT ME UP,-,11,1,,,,
22,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],18,1,15,,,,
23,up,Mirrr,เจ้าของที่ (My Favorite),24,9,105,,,,
24,up,Taylor Swift,Lover,32,16,95,38,2019-10-06,27,2019-11-03
25,down,SZA,Snooze,21,4,59,,,,
26,down,LE SSERAFIM,EASY,25,25,3,,,,
27,down,Mirrr,นิโคติน,26,1,164,,,,
28,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),22,3,30,,,,
29,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,23,1,54,,,,
30,down,TheChanisara,ใจสมใจ,20,19,4,,,,
31,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,1,201,,,,
32,up,Yented,ว้าวุ่น,50,30,5,,,,
33,down,FREEHAND,May she be kind,30,2,33,,,,
34,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),44,11,49,,,,
35,up,Mirrr,Heartwall,39,7,30,,,,
36,down,YEW,จะมอบความรัก,28,26,82,,,,
37,up,Doja Cat,Agora Hills,40,8,21,,,,
38,down,URBOYTJ,ไม่ติด (feat. Gavin .D),36,30,17,,,,
39,down,มนัสวีร์,ความรู้สึกของตัวฉัน,38,22,10,,,,
40,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),33,4,60,,,,
41,down,SPF,9 นาฬิกา,29,17,4,,,,
42,down,YEW,Summertime (feat. Landokmai),34,2,79,,,,
43,down,Tattoo Colour,รักแรกพบ,31,24,75,,,,
44,down,HYBS,Tip Toe,37,6,38,,,,
45,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),46,15,14,,,,
46,down,PURPEECH,หากจะเพียงขอ,35,35,56,,,,
47,up,Taylor Swift,Love Story (Taylor's Version),84,31,19,18,2021-02-21,18,2021-02-21
48,down,Cocktail,คู่ชีวิต,41,20,37,,,,
49,down,Only Monday,April,42,3,24,,,,
50,down,PUN,Therapist,43,21,12,,,,
51,down,Only Monday,ทุกความทรงจำ,48,15,61,,,,
52,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],45,13,116,,,,
53,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],47,1,68,,,,
54,down,Dept,ลา ลา ลา,49,16,103,,,,
55,up,Dept,หรือไม่ใช่,55,45,76,,,,
56,down,Three Man Down,ถ้าเธอรักฉันจริง,53,1,165,,,,
57,down,Bedroom Audio,ไม่บอกเธอ,52,40,15,,,,
58,down,aespa,Drama,57,13,18,,,,
59,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),56,31,82,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,107,26,2019-10-06,26,2019-10-06
61,up,MEYOU,ภาวนา,65,4,59,,,,
62,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),74,3,77,,,,
63,-,Muni Long,Made For Me,-,62,1,,,,
64,down,Polycat,ดูดี (Pretty ...Good),51,9,45,,,,
65,down,Jung Kook & Latto,Seven,63,1,35,,,,
66,up,Ariana Grande & Justin Bieber,Stuck with U,67,2,163,95,2020-05-10,3,2020-05-17
67,-,Taylor Swift,Enchanted,-,25,88,,,,
68,up,MEENTRA INTIRA,ว่าว,90,65,2,,,,
69,down,Mitski,My Love Mine All Mine,68,19,22,,,,
70,down,Safeplanet,ข้างกาย,54,12,79,,,,
71,down,BUS,"Because of You, I Shine",61,10,14,,,,
72,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),59,1,47,,,,
73,-,テイラー・スウィフト,Style,-,3,111,,,,
74,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),64,1,43,,,,
75,-,Ariana Grande,"yes, and?",-,10,7,,,,
76,-,Ariana Grande,don't wanna break up again,-,33,1,,,,
77,down,BUS,WATCH YOUR STEP,58,38,4,,,,
78,-,มนัสวีร์,โลกที่แบกไว้,-,41,1,,,,
79,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
80,-,Ariana Grande,bye,-,40,1,,,,
81,-,YEW,just,-,81,1,,,,
82,-,Ariana Grande,eternal sunshine,-,42,1,,,,
83,down,Yented,Her,79,47,29,,,,
84,-,Ariana Grande,the boy is mine,-,38,1,,,,
85,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],83,27,11,,,,
86,-,Ariana Grande,supernatural,-,78,1,,,,
87,-,Ariana Grande,intro (end of the world),-,1,1,,,,
88,up,Non Tanon,ฝืนตัวเองไม่เป็น,99,52,37,,,,
89,-,Ariana Grande,true story,-,89,1,,,,
90,down,Polycat,เวลาเธอยิ้ม,62,37,36,,,,
91,down,Cocktail,เธอทำให้ฉันเสียใจ,70,43,6,,,,
92,down,Anatomy Rabbit,แอบหวัง,69,18,79,,,,
93,down,Lower Mansion,เพลงรักในวันลา,71,16,54,,,,
94,-,Ariana Grande,i wish i hated you,-,89,1,,,,
95,-,Ariana Grande,Saturn Returns Interlude,-,95,1,,,,
96,-,Ariana Grande,imperfect for you,-,91,1,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),81,5,106,,,,
98,down,Whal & Dolph,Skyfall,76,76,3,,,,
99,down,Dept,17,66,1,76,,,,
100,down,Only Monday,ได้แต่นึกถึง,75,9,56,,,,
