Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hans Zimmer & The Disruptive Collective,LIVE,1,1,81,,,,
2,up,Various Artists,Mozart,4,2,13,,,,
3,up,Various Artists,40 Most Beautiful Piano Classics,3,1,238,,,,
4,up,Various Artists,Essential Of Mozart,5,2,72,,,,
5,up,Various Artists,Beethoven - Super Hits,6,1,189,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,11,1,156,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,241,,,,
8,up,Stephan Moccio,"Legends, Myths and Lavender",9,6,8,,,,
9,down,Stephan Moccio,Tales of Solace,7,2,21,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,2,206,,,,
11,down,The Piano Guys,The Piano Guys,10,1,224,,,,
12,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,8,10,,,,
13,-,Laraaji,Moon Piano,-,13,1,,,,
14,up,Soundcritters,Grimoire,29,14,2,,,,
15,up,Various Artists,40 Most Beautiful Violin Classics,18,3,210,,,,
16,-,Andrew Holdsworth,"Reimagined for Ballet Class, Vol. 1: Songs from the 80s",-,16,1,,,,
17,down,Various Artists,Piano for Sleeping,13,12,6,,,,
18,up,Alice Sara Ott,Echoes Of Life (Deluxe Edition),50,10,7,,,,
19,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,111,,,,
20,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",32,3,158,,,,
21,up,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),37,1,228,,,,
22,-,Ludovico Einaudi,Underwater (Video Edition),-,1,93,,,,
23,down,Keane Wang,Pacific Lull,8,2,31,,,,
24,-,Varios Artistas,"Focus Music, Classical Songs to Help You Focus",-,24,1,,,,
