Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,18,1,224,,,,
2,down,The Piano Guys,The Piano Guys,1,1,240,,,,
3,up,Tana Quartet,"Philip Glass: String Quartet No. 3 ""Mishima"" - EP",3,1,92,,,,
4,down,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,2,2,16,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,3,233,,,,
6,down,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",4,4,4,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,4,231,,,,
8,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,1,216,,,,
9,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,239,,,,
10,down,The Piano Guys,Wonders,8,6,240,,,,
11,down,Various Artists,40 Most Beautiful Cello Classics,9,6,232,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,9,239,,,,
13,up,The Piano Guys,The Piano Guys 2,13,10,240,,,,
14,up,2CELLOS,Score,15,10,240,,,,
15,up,Various Artists,Fifty Shades of Grey - The Classical Album,16,8,240,,,,
16,up,Various Artists,40 Most Beautiful Relaxing Classics,17,12,238,,,,
17,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,19,12,238,,,,
18,up,Andrea Bocelli,Sì (Deluxe),20,7,239,,,,
19,up,Various Artists,40 Most Beautiful Violin Classics,21,10,239,,,,
20,up,Various Artists,Beethoven - Super Hits,22,12,240,,,,
21,up,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,23,10,237,,,,
22,up,Yanni,Inspirato,24,18,240,,,,
23,up,Various Artists,Happy Running!,25,12,238,,,,
24,up,Maria Callas,The Very Best of Maria Callas,26,15,237,,,,
25,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,27,16,238,,,,
26,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,28,12,238,,,,
27,up,"Trinity College Choir, Cambridge",The Great British Carol Collection,29,12,240,,,,
28,up,Janine Jansen,Vivaldi: The Four Seasons,30,9,240,,,,
29,-,マウリッツィオ・ポリーニ,Chopin,-,29,6,,,,
30,up,Yo-Yo Ma,The Essential Yo-Yo Ma,31,17,236,,,,
31,up,Various Artists,40 Most Beautiful Classical Anthems,32,17,240,,,,
32,up,Various Artists,40 Most Beautiful Spring Classics,33,12,239,,,,
33,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,-,33,1,,,,
34,up,2CELLOS,Celloverse,34,13,239,,,,
35,up,John Williams,The Ultimate Guitar Collection,35,31,240,,,,
36,up,The Piano Guys,Wonders (Deluxe Edition),36,16,240,,,,
37,down,Stephan Moccio,Vol. 5,12,12,6,,,,
38,down,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",37,13,238,,,,
39,down,Various Artists,50 Classical Chillout (By Classic FM),38,2,237,,,,
40,down,Various Artists,40 Most Beautiful Carols,39,5,200,,,,
41,down,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,40,24,216,,,,
42,down,Hans Zimmer,Hans Zimmer - The Classics,41,13,145,,,,
43,down,John Williams,The Guitar Master,42,38,226,,,,
44,down,Various Artists,Dinner,43,38,229,,,,
45,-,Various Artists,The 99 Most Essential Gregorian Chants,-,45,1,,,,
46,-,Andrew Holdsworth,"Reimagined for Ballet Class, Vol. 1: Songs from the 80s",-,46,1,,,,
47,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",44,39,181,,,,
