Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,2,1,16,,,,
2,down,Kali Uchis,Igual Que Un Ángel,1,1,18,,,,
3,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],3,1,45,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,4,3,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,6,2,99,,,,
6,down,Bad Bunny,MONACO,5,3,28,,,,
7,up,Shakira,Puntería,13,3,8,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,70,,,,
9,up,Bad Bunny,Tití Me Preguntó,23,1,97,,,,
10,down,Marshmello & Manuel Turizo,El Merengue,7,1,61,,,,
11,up,Anitta,Envolver,29,1,115,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,1,233,27,2019-10-06,27,2019-10-06
13,-,Lluis Llach,Damunt D'una Terra - Directo,-,13,1,,,,
14,down,Bad Bunny,WHERE SHE GOES,9,2,52,,,,
15,up,The Weeknd,Call Out My Name (A Cappella),30,12,54,,,,
16,down,Shakira,Puntería (Vinyl Version),8,8,9,,,,
17,down,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),16,11,19,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,3,92,,,,
19,-,Nate,Una en un Millon,-,11,7,,,,
20,up,Paulo Gonzo,Acordar,22,5,109,,,,
21,-,Arta,Can't Hold Us (R.E.V. Version),-,1,21,,,,
22,down,Aitana,LAS BABYS,14,7,43,,,,
23,up,A.Vídez,Una En Un Millon,38,23,5,,,,
24,up,Peso Pluma & Anitta,BELLAKEO,26,8,21,,,,
25,up,Myke Towers,LALA,35,1,44,,,,
26,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,26,1,,,,
27,up,Mega Perreo Brasileño,Pa' Perrear Llorando,34,7,81,,,,
28,-,ROSALÍA,TUYA,-,6,38,,,,
29,up,Omar Villalobos,Cápsula 1,39,5,14,,,,
30,up,Nando Pereira,Teu Aroma,36,19,15,,,,
31,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,45,12,10,,,,
32,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,134,,,,
33,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,48,21,21,,,,
34,-,Madalena Iglésias,Ele e Ela,-,34,1,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,117,,,,
36,-,Pablo Alborán,Solamente Tú (En Directo),-,2,39,,,,
37,-,"AgroPlay, Ana Castela & Garu",Nosso Quadro (Lo-Fi Remix) [Agroplay Verão],-,14,6,,,,
38,up,Nicasio Quintero,Si Ya No Estas Conmigo,42,36,11,,,,
39,-,Hermes Aquino,Nuvem Passageira,-,30,5,,,,
40,up,Anitta & Sam Smith,Ahi,43,40,2,,,,
41,-,Nelson Ned,Domingo à Tarde,-,41,1,,,,
