Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selah,O the Deep Deep Love of Jesus,-,1,75,,,,
2,-,Kendra Logozar,Jesus Keep Me Near the Cross,-,1,38,,,,
3,up,J. Daniel Smith,'Tis So Sweet to Trust In Jesus,7,1,127,,,,
4,-,Pam Asberry,Be Still My Soul,-,1,2,,,,
5,up,Dorindo Godoy,Un lugar de paz y tranquilidad,18,4,5,,,,
6,up,GENTRI,"O Savior, Thou Who Wearest a Crown",19,2,5,,,,
7,-,Kendra Logozar,Trust and Obey,-,1,39,,,,
8,-,Linda Seeley,How Great Thou Art,-,1,79,,,,
9,-,Amy Grant,"Baby, Baby",-,9,3,,,,
10,down,Eric Nordhoff,"My Jesus, I Love Thee",8,1,126,,,,
11,down,Kendra Logozar,Take My Life and Let It Be,10,1,42,,,,
12,down,Pam Asberry,"Ah, Holy Jesus",9,1,3,,,,
13,down,Linda Seeley,Blessed Assurance,6,1,79,,,,
14,down,Christi Stills,Rock of Ages,2,1,84,,,,
15,-,Christi Stills,Be Thou My Vision / I Am Thine O Lord,-,1,85,,,,
16,-,Todd Dulaney,All I Need (Live),-,1,27,,,,
17,down,Dr Tumi,The Fourth Man,14,1,11,,,,
18,up,Kendra Logozar,For the Beauty of the Earth,22,1,40,,,,
19,down,Deborah Offenhauser,Epsom,17,1,33,,,,
20,-,Maranatha! Music,Amazing Grace,-,9,27,,,,
21,up,Maria Elena Barrera,Auxiliame en Esta Prueba Madre Mia,27,21,4,,,,
22,-,Pam Asberry,Jesus Christ Is Risen Today,-,22,1,,,,
23,up,Pam Asberry,Amazing Grace,24,6,2,,,,
24,-,Voces Divinas,Oh Happy Day,-,3,3,,,,
25,-,Kendra Logozar,O God Our Help in Ages Past,-,2,31,,,,
26,-,The London Christmas Ensemble,Where Have All the Flowers Gone?,-,26,1,,,,
27,-,BYU Vocal Point,It Is Well with My Soul,-,27,1,,,,
28,down,Pam Asberry,"Guide Me, Ever Great Redeemer",4,2,4,,,,
29,-,Mau Chih Fang,心經,-,3,4,,,,
30,down,Kendra Logozar,This Is My Father's World,16,1,34,,,,
