Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hymns of Grace,"O the Deep, Deep Love (Live)",1,1,52,,,,
2,-,Christi Stills,Be Thou My Vision / I Am Thine O Lord,-,1,130,,,,
3,-,헤븐리터치워십,생수의 근원되신 주 (feat. 조정은 & Andrew Nelson),-,3,1,,,,
4,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,56,,,,
5,up,Linda Seeley,Come Thou Font of Every Blessing,6,1,125,,,,
6,-,Todd Dulaney,All I Need (Live),-,1,45,,,,
7,-,Linda Seeley,How Great Thou Art,-,1,141,,,,
8,up,Kendra Logozar,Jesus Keep Me Near the Cross,10,1,87,,,,
9,-,Kendra Logozar,Come Thou Almighty King,-,1,86,,,,
10,down,Eric Nordhoff,"My Jesus, I Love Thee",7,1,225,,,,
11,-,Kendra Logozar,This Is My Father's World,-,1,73,,,,
12,-,Pam Asberry,"Ah, Holy Jesus",-,1,48,,,,
13,down,아가페 남성 합창단,주기도,2,2,5,,,,
14,-,黃述忱,每一天,-,14,1,,,,
15,-,Linda Seeley,Blessed Assurance,-,1,130,,,,
16,-,Kendra Logozar,For the Beauty of the Earth,-,1,75,,,,
17,down,Christi Stills,Rock of Ages,9,1,131,,,,
