Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary Cruz,Perto da Cruz,-,1,2,,,,
2,-,Pam Asberry,Abide with Me,-,2,4,,,,
3,-,Kendra Logozar,My Jesus I Love Thee,-,1,37,,,,
4,-,Christi Stills,Be Thou My Vision / I Am Thine O Lord,-,1,87,,,,
5,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,8,,,,
6,up,Christi Stills,"Holy, Holy, Holy",8,1,88,,,,
7,-,Linda Seeley,How Great Thou Art,-,1,82,,,,
8,-,Matthew West,Live Forever,-,3,9,,,,
9,down,J. Daniel Smith,'Tis So Sweet to Trust In Jesus,7,1,131,,,,
10,-,Linda Seeley,Come Thou Font of Every Blessing,-,1,79,,,,
11,up,Pam Asberry,"Guide Me, Ever Great Redeemer",20,2,7,,,,
12,down,Dr Tumi,The Fourth Man,1,1,15,,,,
13,-,Marissa Verheij,Everything,-,13,1,,,,
14,-,Deborah Offenhauser,Epsom,-,1,36,,,,
15,down,Kendra Logozar,Immortal Invisible,11,1,37,,,,
16,-,Linda Seeley,Blessed Assurance,-,1,82,,,,
17,-,Pam Asberry,What a Friend We Have in Jesus,-,4,1,,,,
18,-,Kendra Logozar,Jesus Keep Me Near the Cross,-,1,41,,,,
19,down,Selah,O the Deep Deep Love of Jesus,10,1,79,,,,
20,up,Pastor Marco Feliciano,Chamada de Fogo Parte 5,22,9,3,,,,
21,down,Kendra Logozar,Take My Life and Let It Be,18,1,45,,,,
22,down,Eric Nordhoff,"My Jesus, I Love Thee",15,1,130,,,,
23,-,Deborah Offenhauser,Alma,-,6,22,,,,
24,-,Kim In-hee,나 어느날 꿈속을 헤매며,-,24,1,,,,
25,up,Kendra Logozar,This Is My Father's World,30,1,37,,,,
26,down,Christi Stills,Rock of Ages,5,1,86,,,,
27,-,Pam Asberry,It Is Well with My Soul,-,1,3,,,,
28,-,Pam Asberry,Amazing Grace,-,6,5,,,,
29,-,David Yoo,예수사랑하심은,-,25,1,,,,
30,-,유지연,주께 감사드리세,-,30,1,,,,
31,-,Kendra Logozar,Come Thou Almighty King,-,1,39,,,,
32,-,Russ Taff,One and Only Love,-,2,11,,,,
33,down,Kendra Logozar,For the Beauty of the Earth,19,1,43,,,,
34,-,Lee Gyeong Hee,빈들에 마른 풀같이,-,34,1,,,,
