Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,67,,,,
2,up,Oasis,Don't Look Back In Anger,3,2,23,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,67,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,42,,,,
5,up,Avenged Sevenfold,Dear God,6,1,67,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,67,,,,
7,up,Mr. Big,To Be With You,12,7,67,,,,
8,down,John Mayer,XO,5,1,55,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,67,,,,
10,up,ONE OK ROCK,Wherever you are,37,1,67,,,,
11,down,Andra And The Backbone,Sempurna,8,2,67,,,,
12,down,LINKIN PARK,Numb,10,1,18,,,,
13,down,Oasis,Wonderwall,11,7,23,,,,
14,down,Creed,One Last Breath,13,3,67,,,,
15,up,John Mayer,You're Gonna Live Forever in Me,30,1,65,,,,
16,up,Mr. Big,Wild World,26,16,67,,,,
17,up,Keane,Everybody's Changing,23,3,67,,,,
18,down,Oasis,Stand By Me,17,7,23,,,,
19,down,Robbie Williams,Better Man,18,7,62,,,,
20,up,Queen,We Are the Champions,29,6,67,,,,
21,down,3 Doors Down,Here Without You,19,4,67,,,,
22,down,John Mayer,Who You Love (feat. Katy Perry),21,9,65,,,,
23,down,Guns N' Roses,November Rain,20,3,67,,,,
24,up,Queen,Don't Stop Me Now,34,10,67,,,,
25,down,Dream Theater,The Spirit Carries On,22,2,64,,,,
26,up,Endank Soekamti,Sampai Jumpa,48,1,64,,,,
27,up,Guns N' Roses,Don't Cry (Original),31,8,67,,,,
28,up,White Lion,You're All I Need,59,6,61,,,,
29,down,Eagles,Hotel California,25,7,67,,,,
30,down,Queen,I Want To Break Free,27,7,67,,,,
31,down,Slank,Ku Tak Bisa,28,10,63,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),38,11,67,,,,
33,up,Cake,I Will Survive,33,11,66,,,,
34,up,John Mayer,Your Body Is a Wonderland,49,20,67,,,,
35,-,Black Sabbath,Paranoid (Live),-,35,1,,,,
36,-,Avenged Sevenfold,Wish You Were Here,-,36,1,,,,
37,down,Slank,Terlalu Manis (Suka Suka),35,3,66,,,,
38,down,Keane,Somewhere Only We Know,32,3,67,,,,
39,down,Metallica,Enter Sandman,14,3,67,,,,
40,down,Bryan Adams,Heaven,36,10,67,,,,
41,down,LINKIN PARK,Somewhere I Belong,39,5,18,,,,
42,up,Guns N' Roses,Patience,47,27,63,,,,
43,up,The Police,Every Breath You Take,46,16,67,,,,
44,down,Metallica,Nothing Else Matters,15,4,67,,,,
45,up,魔力紅樂團,Won't Go Home Without You,45,9,67,,,,
46,down,Kotak,Pelan Pelan Saja,41,5,62,,,,
47,down,Five for Fighting,100 Years,42,12,63,,,,
48,up,Sting,Englishman In New York,56,9,66,,,,
49,up,Eric Clapton,Tears In Heaven,50,19,54,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,59,,,,
51,down,The Killers,Mr. Brightside,43,26,67,,,,
52,down,Extreme,More Than Words,44,30,67,,,,
53,down,Metallica,The Unforgiven,24,10,67,,,,
54,up,Chicago,You're the Inspiration,60,17,55,,,,
55,down,Slank,Kamu Harus Pulang,54,36,57,,,,
56,up,The Beatles,Let It Be (2015 Stereo Mix),74,51,59,,,,
57,down,Ronan Keating,When You Say Nothing At All,40,18,67,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,58,22,67,,,,
59,up,Andra And The Backbone,Hitamku,75,31,54,,,,
60,up,Bon Jovi,Never Say Goodbye,64,22,53,,,,
61,up,Superman Is Dead,Sunset Di Tanah Anarki,63,15,53,,,,
62,up,Queen,We Will Rock You,84,24,62,,,,
63,down,blink-182,I Miss You,53,20,63,,,,
64,up,Queen,Under Pressure (feat. David Bowie),65,56,53,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,68,16,46,,,,
66,up,Kotak,Kecuali Kamu,66,19,46,,,,
67,down,Mr. Big,Just Take My Heart,57,30,67,,,,
68,-,Animosity,Fake Blood,-,68,1,,,,
69,-,FalKKonE,Beethoven Virus,-,69,1,,,,
70,up,Chicago,Hard to Say I'm Sorry / Get Away,70,19,44,,,,
71,down,Oasis,Don't Go Away,61,4,67,,,,
72,down,Oasis,Stop Crying Your Heart Out,69,56,19,,,,
73,down,The Beatles,Yesterday (2015 Stereo Mix),72,59,45,,,,
74,down,4 Non Blondes,What's Up?,62,22,65,,,,
75,down,Bad English,When I See You Smile,71,8,37,,,,
76,up,Led Zeppelin,Stairway to Heaven,86,51,26,,,,
77,up,U.S.A. for Africa,We Are the World,90,2,27,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",80,65,37,,,,
79,-,Billy Joel,Pressure,-,79,1,,,,
80,up,Queen,Somebody to Love,93,49,25,,,,
81,-,Toni Childs,Daddy's Song,-,81,1,,,,
82,-,White Lion,Til Death do Us Part,-,16,59,,,,
83,-,Korn,Blind (Live) [Bonus Track],-,83,1,,,,
84,down,Aerosmith,Crazy,73,66,40,,,,
85,down,Jamrud,Selamat Ulang Tahun,16,1,19,,,,
86,-,DREAMCATCHER,Odd Eye,-,26,2,,,,
87,down,Kiss,Strutter,51,51,3,,,,
88,-,Max Concors,Liftoff,-,88,1,,,,
89,down,Back in Black,Dirty Deeds (Single),78,78,2,,,,
90,down,Meat Loaf,Where the Rubber Meets the Road,81,81,2,,,,
91,up,Eric Clapton,Wonderful Tonight,91,27,6,,,,
92,up,Queen,Radio Ga Ga,100,57,35,,,,
93,up,Noah,Hero,95,22,23,,,,
94,up,FireHouse,I Live My Life for You,99,10,20,,,,
95,-,Chicago,If You Leave Me Now,-,27,8,,,,
96,up,Daniel Powter,Bad Day,96,24,22,,,,
97,up,The Cranberries,Zombie,98,48,7,,,,
98,down,Avenged Sevenfold,So Far Away,97,2,21,,,,
99,-,Queen,Too Much Love Will Kill You,-,74,14,,,,
100,-,Eric Martin,I Love the Way You Love Me,-,25,15,,,,
