Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,0,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,0,,,,
4,up,John Mayer,XO,6,1,0,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,0,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,29,1,0,,,,
7,up,Coldplay,In My Place,10,7,0,,,,
8,up,Avenged Sevenfold,Dear God,8,1,0,,,,
9,down,Jamrud,Selamat Ulang Tahun,1,1,0,,,,
10,up,Oasis,Don't Go Away,11,4,0,,,,
11,up,Andra And The Backbone,Sempurna,12,2,0,,,,
12,up,Endank Soekamti,Sampai Jumpa,97,1,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,5,1,0,,,,
14,up,Metallica,Enter Sandman,18,3,0,,,,
15,down,The Goo Goo Dolls,Iris,13,1,0,,,,
16,up,Metallica,Nothing Else Matters,22,4,0,,,,
17,down,Keane,Everybody's Changing,15,3,0,,,,
18,down,Robbie Williams,Better Man,16,7,0,,,,
19,up,Queen,We Are the Champions,27,6,0,,,,
20,down,Guns N' Roses,November Rain,9,3,0,,,,
21,down,LINKIN PARK,In the End,19,1,0,,,,
22,up,Keane,Somewhere Only We Know,26,3,0,,,,
23,down,John Mayer,Who You Love (feat. Katy Perry),20,9,0,,,,
24,up,Dream Theater,The Spirit Carries On,25,2,0,,,,
25,up,Metallica,The Unforgiven,35,10,0,,,,
26,down,3 Doors Down,Here Without You,17,4,0,,,,
27,down,White Lion,You're All I Need,24,6,0,,,,
28,up,Queen,I Want To Break Free,37,7,0,,,,
29,up,Eagles,Hotel California,30,7,0,,,,
30,down,Creed,One Last Breath,21,3,0,,,,
31,down,Slank,Ku Tak Bisa,28,10,0,,,,
32,down,魔力紅樂團,Won't Go Home Without You,31,9,0,,,,
33,up,Bryan Adams,Heaven,44,10,0,,,,
34,down,Guns N' Roses,Don't Cry (Original),23,8,0,,,,
35,up,OneRepublic,Apologize,46,29,0,,,,
36,down,Cake,I Will Survive,34,11,0,,,,
37,up,Coldplay,Clocks,38,33,0,,,,
38,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,38,0,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,0,,,,
40,down,John Mayer,Your Body Is a Wonderland,33,20,0,,,,
41,down,Mr. Big,To Be With You,36,7,0,,,,
42,down,Queen,Don't Stop Me Now,14,10,0,,,,
43,down,Slank,Terlalu Manis (Suka Suka),39,3,0,,,,
44,down,New Empire,A Little Braver,40,14,0,,,,
45,down,Mr. Big,Wild World,42,16,0,,,,
46,up,Simple Plan,Perfect,49,6,0,,,,
47,up,The Police,Every Breath You Take,47,16,0,,,,
48,up,Sting,Englishman In New York,50,9,0,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,43,22,0,,,,
50,down,ONE OK ROCK,Wherever you are,48,1,0,,,,
51,up,Kotak,Pelan Pelan Saja,51,5,0,,,,
52,-,U2,Where the Streets Have No Name,-,52,0,,,,
53,-,새소년,파도,-,53,0,,,,
54,-,Jack Johnson,"Sitting, Waiting, Wishing",-,54,0,,,,
55,down,The Killers,Mr. Brightside,45,26,0,,,,
56,up,Ronan Keating,When You Say Nothing At All,60,18,0,,,,
57,down,White Lion,Til Death do Us Part,54,16,0,,,,
58,-,Iron Maiden,For the Greater Good of God,-,58,0,,,,
59,-,Dio,Rainbow In the Dark,-,59,0,,,,
60,-,Collective Soul,Shine,-,60,0,,,,
61,-,Slayer,South of Heaven,-,61,0,,,,
62,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,0,,,,
63,-,Iron Maiden,The Pilgrim,-,63,0,,,,
64,-,Slayer,Seasons In the Abyss,-,64,0,,,,
65,-,The Rolling Stones,Beast of Burden,-,65,0,,,,
66,-,Slayer,Dead Skin Mask,-,66,0,,,,
67,-,Iron Maiden,These Colours Don't Run,-,67,0,,,,
68,down,Extreme,More Than Words,53,30,0,,,,
69,-,Slayer,Mandatory Suicide,-,69,0,,,,
70,down,Guns N' Roses,Patience,52,27,0,,,,
71,-,Slayer,Blood Red,-,71,0,,,,
72,-,카더가든,면허없음,-,72,0,,,,
73,down,Eric Clapton,Tears In Heaven,56,19,0,,,,
74,-,카더가든,유영 (feat. 유라),-,74,0,,,,
75,-,Slayer,Read Between the Lies,-,75,0,,,,
76,-,Slayer,Ghosts of War,-,76,0,,,,
77,-,Slayer,Spill the Blood,-,77,0,,,,
78,-,카더가든,Together,-,78,0,,,,
79,-,Slayer,Behind the Crooked Cross,-,79,0,,,,
80,-,Iron Maiden,Lord of Light,-,80,0,,,,
81,-,Slayer,Live Undead,-,81,0,,,,
82,-,Iron Maiden,The Longest Day,-,82,0,,,,
83,-,Slayer,Postmortem,-,83,0,,,,
84,-,Iron Maiden,The Man Who Would Be King,-,84,0,,,,
85,-,Slayer,Altar of Sacrifice,-,85,0,,,,
86,-,Slayer,Necrophobic,-,86,0,,,,
87,-,Slayer,Piece By Piece,-,87,0,,,,
88,down,Mr. Big,Just Take My Heart,72,30,0,,,,
89,-,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),-,89,0,,,,
90,down,Andra And The Backbone,Main Hati,64,21,0,,,,
91,down,Queen,We Will Rock You,77,24,0,,,,
92,-,Slayer,Criminally Insane,-,92,0,,,,
93,down,Elvis Presley,Can't Help Falling In Love,58,17,0,,,,
94,-,Slayer,Jesus Saves,-,94,0,,,,
95,down,Chicago,You're the Inspiration,57,17,0,,,,
96,down,Superman Is Dead,Sunset Di Tanah Anarki,59,15,0,,,,
97,down,Queen,Under Pressure (feat. David Bowie),76,56,0,,,,
98,down,blink-182,I Miss You,66,20,0,,,,
99,down,4 Non Blondes,What's Up?,78,22,0,,,,
100,down,Slank,Kamu Harus Pulang,62,36,0,,,,
