Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,190,,,,
2,up,LINKIN PARK,In the End,4,1,112,,,,
3,down,LINKIN PARK,Numb,2,1,137,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,7,1,188,,,,
5,up,The Goo Goo Dolls,Iris,5,1,188,,,,
6,up,Oasis,Don't Go Away,6,4,183,,,,
7,up,Dream Theater,The Spirit Carries On,9,2,179,,,,
8,up,White Lion,You're All I Need,10,6,165,,,,
9,up,Eagles,Hotel California,13,7,189,,,,
10,up,Robbie Williams,Better Man,11,7,178,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),14,9,180,,,,
12,down,ONE OK ROCK,Wherever you are,8,1,190,,,,
13,down,Endank Soekamti,Sampai Jumpa,1,1,187,,,,
14,up,Simple Plan,Perfect,15,6,178,,,,
15,up,New Empire,A Little Braver,17,14,173,,,,
16,up,LINKIN PARK,Somewhere I Belong,16,5,134,,,,
17,up,Kotak,Pelan Pelan Saja,18,5,168,,,,
18,up,White Lion,Til Death do Us Part,19,16,169,,,,
19,down,Jamrud,Selamat Ulang Tahun,12,1,134,,,,
20,up,Elvis Presley,Can't Help Falling In Love,21,17,150,,,,
21,down,Chicago,You're the Inspiration,20,17,166,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,17,175,,,,
23,up,Kotak,Kecuali Kamu,24,19,151,,,,
24,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,145,,,,
25,up,Bad English,When I See You Smile,27,8,130,,,,
26,down,Queen,Bohemian Rhapsody,25,1,189,,,,
27,down,Avenged Sevenfold,So Far Away,26,2,86,,,,
28,up,Savage Garden,I Knew I Loved You,28,21,123,,,,
29,up,U.S.A. for Africa,We Are the World,29,2,65,,,,
30,up,FireHouse,I Live My Life for You,30,10,81,,,,
31,-,Dewa 19 & Ari Lasso,Satu,-,1,9,,,,
32,up,Noah,Hero,32,22,83,,,,
33,down,Santana,Smooth (feat. Rob Thomas),31,23,45,,,,
34,down,Eric Martin,I Love the Way You Love Me,33,25,52,,,,
35,-,Yellowcard,Only One,-,35,1,,,,
36,down,Chicago,If You Leave Me Now,34,27,42,,,,
37,-,Five for Fighting,Superman (It's Not Easy),-,18,148,,,,
38,-,Bring Me The Horizon,LosT,-,1,8,,,,
39,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,51,32,7,,,,
40,-,Bring Me the Horizon,Happy Song,-,40,4,,,,
41,-,Superman Is Dead,Bulan & Ksatria,-,41,1,,,,
42,up,Scorpions,Still Loving You,59,26,21,,,,
43,-,YB,흰수염고래 (2016 Version),-,43,1,,,,
44,-,Albatraoz,Albatraoz,-,44,1,,,,
45,-,The Hives,Countdown to Shutdown,-,45,1,,,,
46,-,The Police,Every Breath You Take,-,16,170,,,,
47,-,Scorpions,Always Somewhere (Live),-,47,1,,,,
48,-,Slipknot,Psychosocial,-,48,1,,,,
49,-,Versus Me,Terrified,-,49,1,,,,
50,-,Asking Alexandria,The Violence,-,50,1,,,,
51,-,Creed,Don't Stop Dancing,-,51,1,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,52,1,,,,
53,-,Limp Bizkit,Take A Look Around,-,51,3,,,,
54,-,Black Sabbath,A Hard Road,-,54,1,,,,
55,-,Fahrenheit,Kasih Orang Muda,-,55,1,,,,
56,-,The GazettE,Taion,-,56,1,,,,
57,down,LINKIN PARK,One More Light,35,35,11,,,,
58,down,Deep Purple,Soldier of Fortune,39,30,20,,,,
