Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,19,,,,
2,up,Avenged Sevenfold,Dear God,4,1,19,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,19,,,,
4,down,Queen,Love of My Life (Remastered 2011),3,1,19,,,,
5,up,Jamrud,Selamat Ulang Tahun,14,1,19,,,,
6,up,John Mayer,XO,6,1,14,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,19,,,,
8,up,Endank Soekamti,Sampai Jumpa,62,1,18,,,,
9,down,Andra And The Backbone,Sempurna,2,2,19,,,,
10,down,Coldplay,In My Place,9,7,19,,,,
11,down,Oasis,Don't Go Away,10,4,19,,,,
12,up,Queen,We Are the Champions,26,6,19,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,67,2,5,,,,
14,up,Guns N' Roses,November Rain,16,3,19,,,,
15,down,The Goo Goo Dolls,Iris,11,1,19,,,,
16,up,White Lion,You're All I Need,27,6,19,,,,
17,up,Metallica,Enter Sandman,19,3,19,,,,
18,down,Keane,Everybody's Changing,13,3,19,,,,
19,up,3 Doors Down,Here Without You,20,4,19,,,,
20,down,Creed,One Last Breath,18,3,19,,,,
21,down,Robbie Williams,Better Man,17,7,17,,,,
22,up,Bryan Adams,Heaven,33,10,19,,,,
23,down,LINKIN PARK,In the End,21,1,19,,,,
24,up,Metallica,Nothing Else Matters,24,4,19,,,,
25,down,ONE OK ROCK,Wherever you are,5,1,19,,,,
26,down,Dream Theater,The Spirit Carries On,15,2,17,,,,
27,down,John Mayer,Who You Love (feat. Katy Perry),22,9,19,,,,
28,down,Keane,Somewhere Only We Know,23,3,19,,,,
29,up,Queen,Don't Stop Me Now,31,10,19,,,,
30,down,Eagles,Hotel California,28,7,19,,,,
31,down,Mr. Big,To Be With You,12,7,19,,,,
32,down,Slank,Ku Tak Bisa,29,10,19,,,,
33,down,John Mayer,You're Gonna Live Forever in Me,25,1,19,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),30,11,19,,,,
35,up,Metallica,The Unforgiven,36,10,19,,,,
36,down,Guns N' Roses,Don't Cry (Original),35,8,19,,,,
37,up,Queen,I Want To Break Free,38,7,19,,,,
38,down,OneRepublic,Apologize,37,29,19,,,,
39,up,Slank,Terlalu Manis (Suka Suka),39,3,19,,,,
40,up,Coldplay,Clocks,72,33,19,,,,
41,up,John Mayer,Your Body Is a Wonderland,49,20,19,,,,
42,down,魔力紅樂團,Won't Go Home Without You,34,9,19,,,,
43,down,Mr. Big,Wild World,32,16,19,,,,
44,-,Cake,I Will Survive,-,11,18,,,,
45,down,Ronan Keating,When You Say Nothing At All,44,18,19,,,,
46,down,The Killers,Mr. Brightside,43,26,19,,,,
47,down,Kotak,Pelan Pelan Saja,45,5,17,,,,
48,down,Five for Fighting,100 Years,47,12,18,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,46,22,19,,,,
50,down,Sting,Englishman In New York,48,9,19,,,,
51,up,The Police,Every Breath You Take,52,16,19,,,,
52,down,Slank,Kamu Harus Pulang,51,36,17,,,,
53,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,17,18,,,,
54,up,Guns N' Roses,Patience,57,27,19,,,,
55,up,Eric Clapton,Tears In Heaven,56,19,17,,,,
56,down,Elvis Presley,Can't Help Falling In Love,40,17,19,,,,
57,up,Queen,We Will Rock You,71,24,19,,,,
58,up,Evanescence,Bring Me To Life,64,10,18,,,,
59,down,Extreme,More Than Words,54,30,19,,,,
60,down,Chicago,You're the Inspiration,55,17,17,,,,
61,down,The Beatles,Let It Be (2015 Stereo Mix),58,51,18,,,,
62,up,Kotak,Kecuali Kamu,93,19,15,,,,
63,down,White Lion,Til Death do Us Part,50,16,19,,,,
64,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,18,,,,
65,up,blink-182,I Miss You,66,20,19,,,,
66,-,Bad English,When I See You Smile,-,8,15,,,,
67,-,Def Leppard,When Love & Hate Collide,-,29,10,,,,
68,down,Andra And The Backbone,Main Hati,63,21,19,,,,
69,up,Andra And The Backbone,Hitamku,69,31,17,,,,
70,down,Mr. Big,Just Take My Heart,59,30,19,,,,
71,down,Bon Jovi,Never Say Goodbye,65,22,18,,,,
72,down,Queen,Under Pressure (feat. David Bowie),70,56,17,,,,
73,up,4 Non Blondes,What's Up?,76,22,19,,,,
74,-,The Stooges,Down On the Street,-,74,1,,,,
75,-,Tashoora,Sintas,-,75,1,,,,
76,-,Santa Cruz,Young Blood Rising,-,76,1,,,,
77,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,14,,,,
78,up,Lenny Kravitz,It Ain't Over 'Til It's Over,78,16,16,,,,
79,-,Pink Floyd,Wish You Were Here,-,79,1,,,,
80,-,MIYAVI & KenKen,Flashback,-,80,1,,,,
81,-,RADWIMPS,スパークル (movie ver.),-,40,1,,,,
82,-,RADWIMPS,夢灯籠,-,82,1,,,,
83,-,Jeff II,Waves,-,83,1,,,,
84,down,The Beatles,Yesterday (2015 Stereo Mix),68,59,17,,,,
85,down,Aerosmith,Crazy,73,66,15,,,,
86,down,Led Zeppelin,Stairway to Heaven,74,51,11,,,,
87,down,Queen,Radio Ga Ga,79,57,12,,,,
88,down,New Empire,A Little Braver,41,14,19,,,,
89,down,Simple Plan,Perfect,42,6,17,,,,
90,-,Savage Garden,I Knew I Loved You,-,21,15,,,,
91,down,Eagles,"Hotel California (Live on MTV, 1994)",75,65,16,,,,
92,down,Noah,Hero,87,22,8,,,,
93,up,Queen,Somebody to Love,95,49,9,,,,
94,down,Five for Fighting,Superman (It's Not Easy),61,18,15,,,,
95,down,Daniel Powter,Bad Day,88,24,6,,,,
96,-,FireHouse,When I Look Into Your Eyes,-,26,1,,,,
97,-,The Cranberries,Zombie,-,48,1,,,,
98,up,Eric Martin,I Love the Way You Love Me,98,25,4,,,,
99,up,Robin Thicke,Lost Without U,100,89,9,,,,
100,-,Avenged Sevenfold,So Far Away,-,2,4,,,,
