Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,1,,,,
2,up,Avenged Sevenfold,Dear God,11,1,1,,,,
3,up,Queen,Love of My Life (Remastered 2011),5,1,1,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,1,,,,
5,down,Guns N' Roses,November Rain,4,3,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,1,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,1,,,,
8,up,Andra And The Backbone,Sempurna,12,2,1,,,,
9,up,Coldplay,In My Place,13,7,1,,,,
10,up,Jamrud,Selamat Ulang Tahun,25,1,1,,,,
11,up,Oasis,Don't Go Away,14,4,1,,,,
12,up,White Lion,You're All I Need,32,6,1,,,,
13,up,Creed,One Last Breath,34,3,1,,,,
14,up,The Goo Goo Dolls,Iris,19,1,1,,,,
15,up,Keane,Everybody's Changing,22,3,1,,,,
16,up,Robbie Williams,Better Man,24,7,1,,,,
17,up,3 Doors Down,Here Without You,28,4,1,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),29,9,1,,,,
19,up,LINKIN PARK,In the End,27,1,1,,,,
20,-,Bring Me The Horizon,Ludens,-,10,1,,,,
21,up,Guns N' Roses,Don't Cry (Original),33,8,1,,,,
22,up,Bon Jovi,Never Say Goodbye,77,22,1,,,,
23,up,Keane,Somewhere Only We Know,30,3,1,,,,
24,down,John Mayer,You're Gonna Live Forever in Me,2,1,1,,,,
25,up,Slank,Ku Tak Bisa,39,10,1,,,,
26,up,Eagles,Hotel California,36,7,1,,,,
27,up,Queen,I Want To Break Free,38,7,1,,,,
28,down,Queen,We Are the Champions,26,6,1,,,,
29,up,Bryan Adams,Heaven,46,10,1,,,,
30,up,John Mayer,Your Body Is a Wonderland,44,20,1,,,,
31,up,Mr. Big,To Be With You,62,7,1,,,,
32,up,OneRepublic,Apologize,42,29,1,,,,
33,down,Metallica,Enter Sandman,18,3,1,,,,
34,up,Slank,Terlalu Manis (Suka Suka),50,3,1,,,,
35,up,Cake,I Will Survive,47,11,1,,,,
36,down,Metallica,Nothing Else Matters,20,4,1,,,,
37,up,Coldplay,Clocks,49,33,1,,,,
38,up,New Empire,A Little Braver,51,14,1,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,55,22,1,,,,
40,up,The Killers,Mr. Brightside,57,26,1,,,,
41,up,魔力紅樂團,Won't Go Home Without You,85,9,1,,,,
42,up,Simple Plan,Perfect,52,6,1,,,,
43,up,The Police,Every Breath You Take,53,16,1,,,,
44,down,Queen,Don't Stop Me Now,23,10,1,,,,
45,down,Sting,Englishman In New York,9,9,1,,,,
46,up,Mr. Big,Wild World,82,16,1,,,,
47,down,Metallica,The Unforgiven,31,10,1,,,,
48,up,ONE OK ROCK,Wherever you are,54,1,1,,,,
49,up,Ronan Keating,When You Say Nothing At All,56,18,1,,,,
50,up,Guns N' Roses,Patience,58,27,1,,,,
51,up,Five for Fighting,100 Years,65,12,1,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),40,11,1,,,,
53,up,White Lion,Til Death do Us Part,60,16,1,,,,
54,up,Andra And The Backbone,Main Hati,89,21,1,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,17,1,,,,
56,up,Slank,Kamu Harus Pulang,69,36,1,,,,
57,up,Eric Clapton,Tears In Heaven,63,19,1,,,,
58,up,Chicago,You're the Inspiration,67,17,1,,,,
59,up,4 Non Blondes,What's Up?,87,22,1,,,,
60,up,Elvis Presley,Can't Help Falling In Love,66,17,1,,,,
61,up,Evanescence,Bring Me To Life,78,10,1,,,,
62,up,Andra And The Backbone,Hitamku,90,31,1,,,,
63,up,Queen,Under Pressure (feat. David Bowie),73,56,1,,,,
64,up,Queen,We Will Rock You,71,24,1,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,16,1,,,,
66,-,Avenged Sevenfold,So Far Away,-,2,1,,,,
67,-,FireHouse,Love of a Lifetime,-,20,1,,,,
68,-,Extreme,When I First Kissed You,-,68,1,,,,
69,up,Bad English,When I See You Smile,94,8,1,,,,
70,down,Extreme,More Than Words,59,30,1,,,,
71,up,blink-182,I Miss You,88,20,1,,,,
72,-,The Rolling Stones,Paint It Black,-,72,1,,,,
73,-,Straightener,The Place Has No Name,-,73,1,,,,
74,-,Journey,Don't Stop Believin',-,74,1,,,,
75,-,Elliott Smith,Miss Misery,-,75,1,,,,
76,-,Nightcore Addicts,Angel With a Shotgun,-,76,1,,,,
77,-,Breaking Benjamin,You,-,77,1,,,,
78,-,MY FIRST STORY,KING & ASHLEY,-,78,1,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,1,,,,
80,-,エレファントカシマシ,俺たちの明日,-,80,1,,,,
81,down,The Beatles,Let It Be (2015 Stereo Mix),64,51,1,,,,
82,down,Superman Is Dead,Sunset Di Tanah Anarki,74,15,1,,,,
83,-,Haken,Atlas Stone,-,83,1,,,,
84,-,Breaking Benjamin,So Cold (Aurora Version),-,84,1,,,,
85,-,ずっと真夜中でいいのに。,秒針を噛む,-,85,1,,,,
86,-,NEEDTOBREATHE,Where the Money Is,-,86,1,,,,
87,up,Mr. Big,Just Take My Heart,92,30,1,,,,
88,down,Endank Soekamti,Sampai Jumpa,17,1,1,,,,
89,down,Chicago,Hard to Say I'm Sorry / Get Away,79,19,1,,,,
90,down,Def Leppard,When Love & Hate Collide,83,29,1,,,,
91,down,The Beatles,Yesterday (2015 Stereo Mix),76,59,1,,,,
92,down,Kotak,Kecuali Kamu,72,19,1,,,,
93,down,Aerosmith,I Don't Want to Miss a Thing,80,2,1,,,,
94,down,Savage Garden,I Knew I Loved You,81,21,1,,,,
95,up,Eagles,"Hotel California (Live on MTV, 1994)",95,65,1,,,,
96,down,Aerosmith,Crazy,93,66,1,,,,
97,down,Five for Fighting,Superman (It's Not Easy),75,18,1,,,,
98,down,Queen,Radio Ga Ga,84,57,1,,,,
99,up,U.S.A. for Africa,We Are the World,100,2,1,,,,
100,-,Robin Thicke,Lost Without U,-,89,1,,,,
