Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,104,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,102,,,,
3,down,Måneskin,Beggin,1,1,20,,,,
4,up,Avenged Sevenfold,Dear God,8,1,104,,,,
5,up,Queen,Love of My Life (Remastered 2011),5,1,104,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,79,,,,
7,up,John Mayer,XO,7,1,83,,,,
8,up,LINKIN PARK,Numb,11,1,53,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,104,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,80,1,94,,,,
11,up,Mr. Big,To Be With You,12,7,104,,,,
12,up,Oasis,Don't Go Away,16,4,102,,,,
13,up,The Goo Goo Dolls,Iris,14,1,102,,,,
14,up,Keane,Everybody's Changing,17,3,104,,,,
15,down,Oasis,Don't Look Back In Anger,3,2,60,,,,
16,up,3 Doors Down,Here Without You,18,4,104,,,,
17,up,Metallica,Enter Sandman,20,15,8,,,,
18,up,Robbie Williams,Better Man,21,7,96,,,,
19,down,Creed,One Last Breath,15,3,104,,,,
20,up,Metallica,Nothing Else Matters,22,10,8,,,,
21,up,Queen,We Are the Champions,46,6,104,,,,
22,up,Keane,Somewhere Only We Know,25,3,104,,,,
23,up,John Mayer,Who You Love (feat. Katy Perry),27,9,101,,,,
24,up,Mr. Big,Wild World,24,16,104,,,,
25,up,White Lion,You're All I Need,26,6,89,,,,
26,up,Eagles,Hotel California,28,7,104,,,,
27,down,Oasis,Wonderwall,10,7,60,,,,
28,up,Metallica,The Unforgiven,30,16,8,,,,
29,up,Slank,Ku Tak Bisa,31,10,100,,,,
30,up,Bryan Adams,Heaven,32,10,104,,,,
31,up,Slank,Terlalu Manis (Suka Suka),34,3,103,,,,
32,up,John Mayer,Your Body Is a Wonderland,49,20,104,,,,
33,up,ONE OK ROCK,Wherever you are,36,1,104,,,,
34,down,Oasis,Stand By Me,19,7,60,,,,
35,up,Queen,Don't Stop Me Now,35,10,104,,,,
36,up,Endank Soekamti,Sampai Jumpa,38,1,101,,,,
37,up,Simple Plan,Perfect,37,6,97,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),39,11,104,,,,
39,down,魔力紅樂團,Won't Go Home Without You,33,9,104,,,,
40,up,LINKIN PARK,Somewhere I Belong,40,5,55,,,,
41,up,The Killers,Mr. Brightside,58,26,104,,,,
42,up,Kotak,Pelan Pelan Saja,43,5,95,,,,
43,down,Extreme,More Than Words,41,30,104,,,,
44,up,Ronan Keating,When You Say Nothing At All,57,18,104,,,,
45,down,The Police,Every Breath You Take,42,16,104,,,,
46,up,White Lion,Til Death do Us Part,47,16,91,,,,
47,down,Mr. Big,Just Take My Heart,45,30,103,,,,
48,down,Jamrud,Selamat Ulang Tahun,13,1,56,,,,
49,down,Sting,Englishman In New York,44,9,103,,,,
50,up,Elvis Presley,Can't Help Falling In Love,77,17,93,,,,
51,-,Helloween,Forever & One,-,51,1,,,,
52,down,Andra And The Backbone,Main Hati,48,21,93,,,,
53,down,blink-182,I Miss You,50,20,100,,,,
54,up,Five for Fighting,100 Years,73,12,100,,,,
55,down,Queen,I Want To Break Free,29,7,104,,,,
56,down,4 Non Blondes,What's Up?,23,22,100,,,,
57,up,Evanescence,Bring Me To Life,61,10,92,,,,
58,up,Chicago,You're the Inspiration,98,17,88,,,,
59,down,Slank,Kamu Harus Pulang,52,36,94,,,,
60,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,17,94,,,,
61,up,Queen,We Will Rock You,88,24,94,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,56,15,80,,,,
63,down,Andra And The Backbone,Hitamku,54,31,89,,,,
64,-,Rain Paris,Easy On Me (Radio Edit),-,64,1,,,,
65,-,"SLANDER, Crankdat & Asking Alexandria",Kneel Before Me (feat. Asking Alexandria),-,65,1,,,,
66,-,Dream Theater,The Spirit Carries On,-,2,98,,,,
67,-,TRPP,Yeah,-,67,1,,,,
68,-,lullaboy,personal,-,25,2,,,,
69,-,My Hair is Bad,戦争を知らない大人たち,-,69,1,,,,
70,-,Voice of Baceprot,"God, Allow Me (Please) to Play Music",-,70,2,,,,
71,-,Little V.,Camel by Camel,-,71,1,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),67,51,95,,,,
73,-,Big Wreck,Bombs Away,-,73,1,,,,
74,-,Blackbriar,Selkie,-,74,1,,,,
75,-,Murphy Radio,Void,-,75,1,,,,
76,down,Bon Jovi,Never Say Goodbye,55,22,89,,,,
77,-,Dream Theater,Scene Eight: The Spirit Carries On,-,67,2,,,,
78,-,Fishmans,Magic Love,-,78,1,,,,
79,-,Bryan Ferry,Same Old Scene,-,79,1,,,,
80,-,Blackbriar,Deadly Diminuendo,-,80,1,,,,
81,-,Rare Candy,Super Mario World 2: Yoshi's Island - Athletic,-,81,1,,,,
82,-,Get Dead,Here Is Your Song,-,82,1,,,,
83,-,Kalidia,In Black and White (New Version 2021),-,83,1,,,,
84,-,The Warning,EVOLVE,-,84,1,,,,
85,-,Leah,Sanctuary,-,85,1,,,,
86,-,Search,Fantasia Bulan Madu,-,86,1,,,,
87,down,Eric Clapton,Tears In Heaven,53,19,87,,,,
88,-,Oceans of Slumber,A Return to the Earth Below,-,88,1,,,,
89,-,Måneskin,Fear for Nobody,-,89,1,,,,
90,-,Beyond The Black,Human,-,90,1,,,,
91,-,Clio Cadence,Drive,-,91,1,,,,
92,down,Five for Fighting,Superman (It's Not Easy),68,18,76,,,,
93,down,Kotak,Kecuali Kamu,63,19,76,,,,
94,-,Fourth Circle,Survive,-,94,1,,,,
95,-,Crimson Sun,Essence of Creation,-,95,1,,,,
96,-,B'z,世界はあなたの色になる,-,96,1,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,60,16,76,,,,
98,down,Def Leppard,When Love & Hate Collide,66,29,60,,,,
99,down,Queen,Under Pressure (feat. David Bowie),62,56,88,,,,
100,down,Chicago,Hard to Say I'm Sorry / Get Away,64,19,73,,,,
