Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Andra And The Backbone,Sempurna,9,2,18,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,18,,,,
4,up,Avenged Sevenfold,Dear God,4,1,18,,,,
5,up,ONE OK ROCK,Wherever you are,38,1,18,,,,
6,down,John Mayer,XO,5,1,13,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,15,1,18,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,18,,,,
9,down,Coldplay,In My Place,8,7,18,,,,
10,up,Oasis,Don't Go Away,10,4,18,,,,
11,up,The Goo Goo Dolls,Iris,14,1,18,,,,
12,down,Mr. Big,To Be With You,11,7,18,,,,
13,up,Keane,Everybody's Changing,13,3,18,,,,
14,up,Jamrud,Selamat Ulang Tahun,16,1,18,,,,
15,up,Dream Theater,The Spirit Carries On,21,2,16,,,,
16,up,Guns N' Roses,November Rain,24,3,18,,,,
17,up,Robbie Williams,Better Man,17,7,16,,,,
18,down,Creed,One Last Breath,12,3,18,,,,
19,up,Metallica,Enter Sandman,42,3,18,,,,
20,up,3 Doors Down,Here Without You,32,4,18,,,,
21,down,LINKIN PARK,In the End,19,1,18,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),22,9,18,,,,
23,up,Keane,Somewhere Only We Know,23,3,18,,,,
24,up,Metallica,Nothing Else Matters,44,4,18,,,,
25,down,John Mayer,You're Gonna Live Forever in Me,20,1,18,,,,
26,down,Queen,We Are the Champions,7,6,18,,,,
27,down,White Lion,You're All I Need,26,6,18,,,,
28,down,Eagles,Hotel California,27,7,18,,,,
29,down,Slank,Ku Tak Bisa,28,10,18,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),29,11,18,,,,
31,up,Queen,Don't Stop Me Now,36,10,18,,,,
32,down,Mr. Big,Wild World,25,16,18,,,,
33,up,Bryan Adams,Heaven,37,10,18,,,,
34,up,魔力紅樂團,Won't Go Home Without You,46,9,18,,,,
35,up,Guns N' Roses,Don't Cry (Original),39,8,18,,,,
36,up,Metallica,The Unforgiven,57,10,18,,,,
37,down,OneRepublic,Apologize,34,29,18,,,,
38,down,Queen,I Want To Break Free,33,7,18,,,,
39,down,Slank,Terlalu Manis (Suka Suka),31,3,18,,,,
40,up,Elvis Presley,Can't Help Falling In Love,60,17,18,,,,
41,down,New Empire,A Little Braver,35,14,18,,,,
42,up,Simple Plan,Perfect,64,6,16,,,,
43,down,The Killers,Mr. Brightside,40,26,18,,,,
44,down,Ronan Keating,When You Say Nothing At All,18,18,18,,,,
45,down,Kotak,Pelan Pelan Saja,43,5,16,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,58,22,18,,,,
47,up,Five for Fighting,100 Years,62,12,17,,,,
48,down,Sting,Englishman In New York,45,9,18,,,,
49,down,John Mayer,Your Body Is a Wonderland,41,20,18,,,,
50,down,White Lion,Til Death do Us Part,47,16,18,,,,
51,up,Slank,Kamu Harus Pulang,67,36,16,,,,
52,up,The Police,Every Breath You Take,54,16,18,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,17,17,,,,
54,up,Extreme,More Than Words,55,30,18,,,,
55,down,Chicago,You're the Inspiration,53,17,16,,,,
56,down,Eric Clapton,Tears In Heaven,52,19,16,,,,
57,up,Guns N' Roses,Patience,61,27,18,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),56,51,17,,,,
59,down,Mr. Big,Just Take My Heart,48,30,18,,,,
60,up,Superman Is Dead,Sunset Di Tanah Anarki,91,15,17,,,,
61,up,Five for Fighting,Superman (It's Not Easy),89,18,14,,,,
62,up,Endank Soekamti,Sampai Jumpa,93,1,17,,,,
63,down,Andra And The Backbone,Main Hati,49,21,18,,,,
64,up,Evanescence,Bring Me To Life,86,10,17,,,,
65,down,Bon Jovi,Never Say Goodbye,63,22,17,,,,
66,down,blink-182,I Miss You,59,20,18,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,2,2,4,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),92,59,16,,,,
69,up,Andra And The Backbone,Hitamku,87,31,16,,,,
70,up,Queen,Under Pressure (feat. David Bowie),90,56,16,,,,
71,up,Queen,We Will Rock You,74,24,18,,,,
72,down,Coldplay,Clocks,71,33,18,,,,
73,up,Aerosmith,Crazy,95,66,14,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,51,10,,,,
75,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,15,,,,
76,down,4 Non Blondes,What's Up?,65,22,18,,,,
77,-,Bathory,Raise the Dead,-,77,1,,,,
78,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,16,15,,,,
79,-,Queen,Radio Ga Ga,-,57,11,,,,
80,-,Boston,My Destination,-,80,1,,,,
81,-,Abbath,Winter Bane,-,81,1,,,,
82,-,Blackout,Selalu Ada,-,34,4,,,,
83,-,Thomas Arya,Selamat Tinggal,-,83,1,,,,
84,-,Darkthrone,En Vind Av Sorg,-,84,1,,,,
85,-,Thomas Arya,Bunda,-,85,1,,,,
86,-,Bathory,Holocaust,-,86,1,,,,
87,-,Noah,Hero,-,22,7,,,,
88,-,Daniel Powter,Bad Day,-,24,5,,,,
89,-,FireHouse,I Live My Life for You,-,10,6,,,,
90,-,Rotting Christ,Fire God and Fear,-,90,1,,,,
91,-,Rotting Christ,Ze Nigmar,-,91,1,,,,
92,-,Watain,Sworn to the Dark,-,92,1,,,,
93,down,Kotak,Kecuali Kamu,88,19,14,,,,
94,-,Queen,Too Much Love Will Kill You,-,74,4,,,,
95,up,Queen,Somebody to Love,99,49,8,,,,
96,-,U.S.A. for Africa,We Are the World,-,2,6,,,,
97,-,Chicago,If You Leave Me Now,-,27,2,,,,
98,-,Eric Martin,I Love the Way You Love Me,-,25,3,,,,
99,down,LINKIN PARK,Crawling,97,11,5,,,,
100,-,Robin Thicke,Lost Without U,-,89,8,,,,
