Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,153,,,,
2,up,Queen,Bohemian Rhapsody,2,1,155,,,,
3,up,Creed,One Last Breath,23,3,154,,,,
4,up,Avenged Sevenfold,Dear God,7,1,155,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,8,2,129,,,,
6,up,Queen,Love of My Life (Remastered 2011),9,1,154,,,,
7,up,John Mayer,XO,10,1,132,,,,
8,down,Jamrud,Selamat Ulang Tahun,3,1,106,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),11,3,154,,,,
10,up,LINKIN PARK,Numb,12,1,102,,,,
11,down,Oasis,Don't Look Back In Anger,5,2,110,,,,
12,up,The Goo Goo Dolls,Iris,15,1,153,,,,
13,up,Mr. Big,To Be With You,16,7,154,,,,
14,up,Oasis,Don't Go Away,17,4,148,,,,
15,up,Keane,Everybody's Changing,18,3,154,,,,
16,up,魔力紅樂團,Won't Go Home Without You,35,9,154,,,,
17,up,3 Doors Down,Here Without You,30,4,154,,,,
18,up,Metallica,Enter Sandman,27,15,58,,,,
19,up,Endank Soekamti,Sampai Jumpa,36,1,152,,,,
20,up,LINKIN PARK,In the End,20,1,77,,,,
21,up,Metallica,Nothing Else Matters,22,10,58,,,,
22,down,Oasis,Wonderwall,14,7,110,,,,
23,down,Robbie Williams,Better Man,21,7,143,,,,
24,up,Evanescence,Bring Me To Life,61,10,141,,,,
25,down,Keane,Somewhere Only We Know,4,3,154,,,,
26,down,Mr. Big,Wild World,24,16,154,,,,
27,down,White Lion,You're All I Need,25,6,135,,,,
28,down,Eagles,Hotel California,26,7,154,,,,
29,up,Queen,I Want To Break Free,44,7,154,,,,
30,down,Oasis,Stand By Me,19,7,110,,,,
31,down,ONE OK ROCK,Wherever you are,6,1,155,,,,
32,down,Slank,Ku Tak Bisa,28,10,150,,,,
33,up,Metallica,The Unforgiven,33,16,58,,,,
34,down,Queen,We Are the Champions,13,6,154,,,,
35,down,Bryan Adams,Heaven,31,10,154,,,,
36,up,John Mayer,Who You Love (feat. Katy Perry),58,9,149,,,,
37,up,Queen,Don't Stop Me Now,40,10,154,,,,
38,down,Cake,I Will Survive,37,11,147,,,,
39,down,Slank,Terlalu Manis (Suka Suka),38,3,153,,,,
40,up,Simple Plan,Perfect,42,6,145,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),51,11,154,,,,
42,down,New Empire,A Little Braver,41,14,142,,,,
43,up,LINKIN PARK,Somewhere I Belong,43,5,102,,,,
44,-,Slank,Poppies Lane Memory,-,44,1,,,,
45,up,Ronan Keating,When You Say Nothing At All,45,18,154,,,,
46,up,Andra And The Backbone,Main Hati,55,21,143,,,,
47,up,Kotak,Pelan Pelan Saja,47,5,138,,,,
48,down,John Mayer,Your Body Is a Wonderland,39,20,154,,,,
49,up,White Lion,Til Death do Us Part,49,16,140,,,,
50,down,blink-182,I Miss You,32,20,148,,,,
51,up,Mr. Big,Just Take My Heart,57,30,153,,,,
52,down,Extreme,More Than Words,48,30,154,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,60,1,140,,,,
54,up,Chicago,You're the Inspiration,92,17,132,,,,
55,up,Andra And The Backbone,Hitamku,89,31,135,,,,
56,up,Slank,Kamu Harus Pulang,90,36,142,,,,
57,down,The Killers,Mr. Brightside,50,26,154,,,,
58,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,91,17,144,,,,
59,down,Superman Is Dead,Sunset Di Tanah Anarki,54,15,130,,,,
60,up,Bon Jovi,Never Say Goodbye,94,22,137,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,93,16,119,,,,
62,up,Five for Fighting,Superman (It's Not Easy),95,18,120,,,,
63,up,Kotak,Kecuali Kamu,99,19,119,,,,
64,down,The Police,Every Breath You Take,53,16,154,,,,
65,up,Sting,Englishman In New York,77,9,153,,,,
66,up,Eric Clapton,Tears In Heaven,78,19,134,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),100,51,141,,,,
68,-,Silverchair,Waiting All Day,-,68,1,,,,
69,down,Dream Theater,The Spirit Carries On,56,2,146,,,,
70,-,Metallica,Fixxxer,-,70,1,,,,
71,up,Oasis,Stop Crying Your Heart Out,96,56,96,,,,
72,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,116,,,,
73,-,Def Leppard,When Love and Hate Collide (Live),-,70,4,,,,
74,down,4 Non Blondes,What's Up?,52,22,150,,,,
75,-,Jethro Tull,The Witch's Promise,-,75,1,,,,
76,-,Battle Beast,Eye of the Storm,-,76,1,,,,
77,-,Poison,I Want Action,-,77,1,,,,
78,down,BABYMETAL,Divine Attack - Shingeki -,34,34,2,,,,
79,-,Insomnium,Weighted Down With Sorrow,-,79,1,,,,
80,down,blink-182,EDGING,29,3,3,,,,
81,-,Yngwie Malmsteen,Brothers,-,81,1,,,,
82,-,Battle Beast,Master of Illusion,-,82,1,,,,
83,-,카더가든,유영 (feat. 유라),-,74,1,,,,
84,-,A Day to Remember,Mr. Highway's Thinking About the End,-,84,1,,,,
85,-,Queen Bee,MYSTERIOUS,-,85,1,,,,
86,-,Insomnium,Down With the Sun,-,86,1,,,,
87,-,Dark Tranquillity,Day to End,-,87,1,,,,
88,-,The Last Internationale,Need Somebody,-,88,1,,,,
89,-,Leon Ware,Why I Came to California,-,89,1,,,,
90,-,Dark Tranquillity,None Becoming,-,90,1,,,,
91,-,Beast in Black,Sweet True Lies,-,91,1,,,,
92,-,Yngwie Malmsteen,Blitzkrieg (Live),-,92,1,,,,
93,-,Beast in Black,Cry out for a Hero,-,93,1,,,,
94,up,Eric Clapton,Wonderful Tonight,97,27,70,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,56,134,,,,
96,-,Avenged Sevenfold,So Far Away,-,2,52,,,,
97,-,Bad English,When I See You Smile,-,8,99,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,51,78,,,,
99,-,Queen,Radio Ga Ga,-,57,93,,,,
100,down,Queen,We Will Rock You,98,24,141,,,,
