Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,117,,,,
2,up,The Goo Goo Dolls,Iris,8,1,115,,,,
3,up,Queen,Love of My Life (Remastered 2011),4,1,117,,,,
4,down,Oasis,Don't Look Back In Anger,3,2,73,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,92,,,,
6,up,John Mayer,XO,6,1,95,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,117,,,,
8,up,Oasis,Wonderwall,9,7,73,,,,
9,up,Endank Soekamti,Sampai Jumpa,37,1,114,,,,
10,up,Mr. Big,To Be With You,10,7,117,,,,
11,up,Oasis,Don't Go Away,14,4,114,,,,
12,up,Creed,One Last Breath,13,3,117,,,,
13,up,Måneskin,Beggin,36,1,33,,,,
14,down,John Mayer,You're Gonna Live Forever in Me,2,1,115,,,,
15,down,Oasis,Stand By Me,11,7,73,,,,
16,down,Keane,Everybody's Changing,15,3,117,,,,
17,up,3 Doors Down,Here Without You,28,4,117,,,,
18,down,Robbie Williams,Better Man,17,7,106,,,,
19,up,Keane,Somewhere Only We Know,19,3,117,,,,
20,up,Dream Theater,The Spirit Carries On,20,2,111,,,,
21,up,Mr. Big,Wild World,21,16,117,,,,
22,-,John Mayer,Who You Love (feat. Katy Perry),-,9,112,,,,
23,up,White Lion,You're All I Need,24,6,101,,,,
24,up,Eagles,Hotel California,25,7,117,,,,
25,down,Queen,We Are the Champions,12,6,117,,,,
26,up,Slank,Ku Tak Bisa,26,10,113,,,,
27,up,Bryan Adams,Heaven,27,10,117,,,,
28,up,Cake,I Will Survive,33,11,113,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),30,11,117,,,,
30,up,ONE OK ROCK,Wherever you are,32,1,117,,,,
31,up,Slank,Terlalu Manis (Suka Suka),31,3,116,,,,
32,up,John Mayer,Your Body Is a Wonderland,45,20,117,,,,
33,down,Metallica,Enter Sandman,23,15,21,,,,
34,down,Metallica,Nothing Else Matters,18,10,21,,,,
35,up,New Empire,A Little Braver,35,14,105,,,,
36,up,The Police,Every Breath You Take,38,16,117,,,,
37,up,Kotak,Pelan Pelan Saja,42,5,102,,,,
38,down,Queen,Don't Stop Me Now,22,10,117,,,,
39,down,Metallica,The Unforgiven,16,16,21,,,,
40,up,Ronan Keating,When You Say Nothing At All,49,18,117,,,,
41,up,The Killers,Mr. Brightside,41,26,117,,,,
42,up,Queen,I Want To Break Free,43,7,117,,,,
43,down,Extreme,More Than Words,40,30,117,,,,
44,up,White Lion,Til Death do Us Part,46,16,103,,,,
45,down,Sting,Englishman In New York,44,9,116,,,,
46,down,魔力紅樂團,Won't Go Home Without You,29,9,117,,,,
47,up,Mr. Big,Just Take My Heart,52,30,116,,,,
48,down,Evanescence,Bring Me To Life,34,10,105,,,,
49,up,Slank,Kamu Harus Pulang,51,36,107,,,,
50,down,Andra And The Backbone,Main Hati,48,21,106,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),55,51,107,,,,
52,-,WANIMA,ともに,-,52,1,,,,
53,-,Survive Said The Prophet,Papersky,-,53,1,,,,
54,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],82,26,4,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,107,,,,
56,down,Chicago,You're the Inspiration,53,17,98,,,,
57,up,Elvis Presley,Can't Help Falling In Love,57,17,104,,,,
58,-,Eric Clapton,Tears In Heaven,-,19,99,,,,
59,down,blink-182,I Miss You,47,20,113,,,,
60,up,Superman Is Dead,Sunset Di Tanah Anarki,62,15,93,,,,
61,up,Andra And The Backbone,Hitamku,61,31,101,,,,
62,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,16,89,,,,
63,down,4 Non Blondes,What's Up?,50,22,113,,,,
64,down,Bon Jovi,Never Say Goodbye,60,22,102,,,,
65,up,The Beatles,Yesterday (2015 Stereo Mix),66,59,85,,,,
66,down,Jamrud,Selamat Ulang Tahun,59,1,69,,,,
67,down,Five for Fighting,Superman (It's Not Easy),63,18,85,,,,
68,down,Kotak,Kecuali Kamu,67,19,89,,,,
69,down,Queen,We Will Rock You,58,24,106,,,,
70,down,Oasis,Stop Crying Your Heart Out,64,56,62,,,,
71,down,Chicago,Hard to Say I'm Sorry / Get Away,68,19,82,,,,
72,up,Def Leppard,When Love & Hate Collide,93,29,68,,,,
73,up,Queen,Under Pressure (feat. David Bowie),75,56,100,,,,
74,-,녹두 & 유키카,To The Light,-,74,1,,,,
75,up,The Walters,I Love You So,87,1,12,,,,
76,-,L'Arc~en~Ciel,READY STEADY GO,-,74,2,,,,
77,-,Lynyrd Skynyrd,Simple Man (Live),-,77,1,,,,
78,down,Bad English,When I See You Smile,69,8,67,,,,
79,-,Five Finger Death Punch,You,-,79,1,,,,
80,-,Bring Me the Horizon,Sleepwalking,-,80,2,,,,
81,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,34,3,,,,
82,down,Eric Clapton,Wonderful Tonight,71,27,37,,,,
83,down,Eagles,"Hotel California (Live on MTV, 1994)",72,65,69,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,79,1,105,,,,
85,-,陳忻玥,煙幕,-,85,1,,,,
86,-,Sahara Rock Band,Membunuh Mu,-,86,1,,,,
87,down,Five for Fighting,100 Years,70,12,113,,,,
88,-,Sahara Rock Band,Salah Memilih,-,88,1,,,,
89,-,Sahara Rock Band,Masih Ada,-,89,1,,,,
90,-,Pungky Deaz,Maafkanlah,-,90,1,,,,
91,-,YEAST,Black Nights,-,91,1,,,,
92,-,Porcupine Tree,Halo (Live),-,92,1,,,,
93,-,Savage Garden,I Knew I Loved You,-,21,62,,,,
94,down,Queen,Somebody to Love,73,49,41,,,,
95,down,Aerosmith,Crazy,76,66,72,,,,
96,down,FireHouse,I Live My Life for You,92,10,38,,,,
97,down,Queen,Radio Ga Ga,78,57,62,,,,
98,down,Led Zeppelin,Stairway to Heaven,74,51,53,,,,
99,down,Daniel Powter,Bad Day,91,24,38,,,,
100,down,Avenged Sevenfold,Dear God,39,1,117,,,,
