Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,35,1,143,,,,
2,up,The Goo Goo Dolls,Iris,4,1,200,,,,
3,down,Avenged Sevenfold,Dear God,2,1,200,,,,
4,down,John Mayer,XO,3,1,171,,,,
5,up,LINKIN PARK,Numb,5,1,149,,,,
6,up,Oasis,Don't Go Away,6,4,193,,,,
7,-,blink-182,ONE MORE TIME,-,5,1,,,,
8,down,LINKIN PARK,In the End,7,1,124,,,,
9,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),1,1,13,,,,
10,down,John Mayer,You're Gonna Live Forever in Me,8,1,200,,,,
11,down,Dream Theater,The Spirit Carries On,9,2,189,,,,
12,down,White Lion,You're All I Need,10,6,177,,,,
13,down,Eagles,Hotel California,11,7,201,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),12,9,191,,,,
15,down,ONE OK ROCK,Wherever you are,13,1,202,,,,
16,down,Endank Soekamti,Sampai Jumpa,14,1,199,,,,
17,down,Cake,I Will Survive,15,11,184,,,,
18,down,Simple Plan,Perfect,16,6,190,,,,
19,down,New Empire,A Little Braver,17,14,185,,,,
20,down,LINKIN PARK,Somewhere I Belong,18,5,146,,,,
21,down,Kotak,Pelan Pelan Saja,19,5,180,,,,
22,down,White Lion,Til Death do Us Part,20,16,177,,,,
23,down,Superman Is Dead,Sunset Di Tanah Anarki,21,15,173,,,,
24,down,Elvis Presley,Can't Help Falling In Love,23,17,160,,,,
25,down,Chicago,You're the Inspiration,22,17,178,,,,
26,down,Five for Fighting,Superman (It's Not Easy),24,18,159,,,,
27,up,Queen,Bohemian Rhapsody,28,1,201,,,,
28,down,Kotak,Kecuali Kamu,25,19,163,,,,
29,down,Chicago,Hard to Say I'm Sorry / Get Away,26,19,156,,,,
30,down,Avenged Sevenfold,So Far Away,27,2,98,,,,
31,down,FireHouse,I Live My Life for You,29,10,92,,,,
32,down,LINKIN PARK,Crawling,30,11,68,,,,
33,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,16,160,,,,
34,up,Santana,Smooth (feat. Rob Thomas),34,23,57,,,,
35,up,Daniel Powter,Bad Day,51,24,91,,,,
36,down,Avenged Sevenfold,Seize the Day,31,3,31,,,,
37,-,blink-182,MORE THAN YOU KNOW,-,37,1,,,,
38,down,Noah,Hero,33,22,94,,,,
39,down,Eric Martin,I Love the Way You Love Me,37,25,64,,,,
40,-,Robbie Williams,Better Man,-,7,188,,,,
41,-,Savage Garden,I Knew I Loved You,-,21,134,,,,
42,-,David Bowie,The Bewlay Brothers,-,42,1,,,,
43,up,FireHouse,When I Look Into Your Eyes,52,26,23,,,,
44,-,Peach,Burning,-,44,1,,,,
45,-,David Bowie,Quicksand,-,45,1,,,,
46,-,AC/DC,Back In Black,-,46,4,,,,
47,-,Stam1na,Muistipalatsi,-,47,1,,,,
48,-,David Bowie,Eight Line Poem,-,48,1,,,,
49,-,Nanawoakari,奇縁ロマンス (TV size ver.),-,49,1,,,,
50,-,HIM,Heartkiller,-,50,1,,,,
51,down,Evanescence,Bring Me To Life,40,10,159,,,,
52,-,ByeBye Bunny,The Beginning,-,52,1,,,,
53,down,Bring Me The Horizon,LosT,41,1,16,,,,
54,-,No Resolve & State of Mine,Believer,-,54,1,,,,
55,-,HIM,Wings of a Butterfly,-,55,1,,,,
56,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,2,2,,,,
57,-,Orbit Culture,Vultures of North,-,57,1,,,,
58,-,Bring Me the Horizon,"Go To Hell, For Heaven's Sake",-,54,1,,,,
59,-,State of Mine & Eva Under Fire,Survivor,-,59,1,,,,
60,-,Sambomaster,Dekikkonai o Yaranakucha - From THE FIRST TAKE,-,60,1,,,,
61,-,Sambomaster,Future Is Yours - From THE FIRST TAKE,-,61,1,,,,
62,-,State of Mine,In the Air Tonight,-,62,1,,,,
63,-,Iron Maiden,Hallowed Be Thy Name,-,63,1,,,,
64,-,フレデリック,スパークルダンサー - From THE FIRST TAKE,-,64,1,,,,
65,-,フレデリック,オドループ - From THE FIRST TAKE,-,65,1,,,,
66,-,FireHouse,Love of a Lifetime,-,20,17,,,,
67,-,Chicago,If You Leave Me Now,-,27,52,,,,
68,-,amazarashi,ロストボーイズ,-,68,1,,,,
69,-,Toto,I'll Be Over You (Live at Montreux / 1991),-,69,1,,,,
70,-,ロバート・パーマー,恋におぼれて (Edit),-,70,1,,,,
71,-,Susan Tedeschi,Just Won't Burn,-,71,1,,,,
72,-,Susan Tedeschi,Wait For Me,-,72,1,,,,
