Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,90,,,,
3,up,Avenged Sevenfold,Dear God,7,1,90,,,,
4,up,Oasis,Don't Look Back In Anger,5,2,46,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,65,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,90,,,,
7,up,Oasis,Wonderwall,9,7,46,,,,
8,up,The Goo Goo Dolls,Iris,13,1,88,,,,
9,up,Metallica,Enter Sandman,44,3,90,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,90,,,,
11,up,Oasis,Don't Go Away,12,4,88,,,,
12,up,Metallica,Nothing Else Matters,31,4,90,,,,
13,down,Queen,Love of My Life (Remastered 2011),3,1,90,,,,
14,up,Keane,Everybody's Changing,17,3,90,,,,
15,down,Oasis,Stand By Me,14,7,46,,,,
16,down,Robbie Williams,Better Man,15,7,82,,,,
17,down,Mr. Big,To Be With You,11,7,90,,,,
18,down,3 Doors Down,Here Without You,16,4,90,,,,
19,up,John Mayer,Who You Love (feat. Katy Perry),24,9,87,,,,
20,up,Dream Theater,The Spirit Carries On,39,2,85,,,,
21,up,Keane,Somewhere Only We Know,21,3,90,,,,
22,down,John Mayer,You're Gonna Live Forever in Me,20,1,88,,,,
23,up,Metallica,The Unforgiven,58,10,90,,,,
24,up,Eagles,Hotel California,27,7,90,,,,
25,-,LINKIN PARK,Numb,-,1,39,,,,
26,up,Slank,Ku Tak Bisa,28,10,86,,,,
27,down,Creed,One Last Breath,19,3,90,,,,
28,down,Queen,We Are the Champions,18,6,90,,,,
29,up,Bryan Adams,Heaven,47,10,90,,,,
30,up,魔力紅樂團,Won't Go Home Without You,36,9,90,,,,
31,down,Guns N' Roses,November Rain,26,3,90,,,,
32,down,Cake,I Will Survive,29,11,89,,,,
33,down,ONE OK ROCK,Wherever you are,30,1,90,,,,
34,down,Mr. Big,Wild World,22,16,90,,,,
35,down,Slank,Terlalu Manis (Suka Suka),34,3,89,,,,
36,down,Queen,I Want To Break Free,25,7,90,,,,
37,up,New Empire,A Little Braver,38,14,81,,,,
38,up,Simple Plan,Perfect,42,6,83,,,,
39,up,LINKIN PARK,Somewhere I Belong,43,5,41,,,,
40,down,Queen,Don't Stop Me Now,33,10,90,,,,
41,up,Guns N' Roses,Don't Cry (Original),41,8,90,,,,
42,up,Endank Soekamti,Sampai Jumpa,48,1,87,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,90,,,,
44,up,The Police,Every Breath You Take,66,16,90,,,,
45,up,Kotak,Pelan Pelan Saja,95,5,83,,,,
46,up,White Lion,Til Death do Us Part,50,16,79,,,,
47,up,Extreme,More Than Words,51,30,90,,,,
48,down,John Mayer,XO,6,1,74,,,,
49,up,Andra And The Backbone,Main Hati,49,21,79,,,,
50,down,John Mayer,Your Body Is a Wonderland,35,20,90,,,,
51,up,blink-182,I Miss You,54,20,86,,,,
52,up,Slank,Kamu Harus Pulang,57,36,80,,,,
53,up,Sting,Englishman In New York,67,9,89,,,,
54,down,Ronan Keating,When You Say Nothing At All,46,18,90,,,,
55,-,Gary Moore,Did You Ever Feel Lonely?,-,55,1,,,,
56,down,Jamrud,Selamat Ulang Tahun,40,1,42,,,,
57,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,57,1,,,,
58,-,Marcela,I Wanna Be Your Slave,-,58,1,,,,
59,up,Evanescence,Bring Me To Life,70,10,78,,,,
60,down,Mr. Big,Just Take My Heart,52,30,89,,,,
61,-,Neu!,La Bomba (Stop Apartheid World-Wide),-,61,1,,,,
62,-,After Thoughts,Crystal Clear,-,62,1,,,,
63,-,No Resolve,Set Fire to the Rain,-,63,1,,,,
64,-,Korn,Here to Stay,-,64,1,,,,
65,-,Getah,Breaking Point,-,65,1,,,,
66,down,The Killers,Mr. Brightside,65,26,90,,,,
67,-,Alan Holdsworth,Gas Lamp Blues,-,67,1,,,,
68,-,FOMARE,Nagai kami - From THE FIRST TAKE,-,68,1,,,,
69,-,B'z,さまよえる蒼い弾丸,-,69,1,,,,
70,-,Black Veil Brides,Scarlet Cross,-,70,1,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,37,22,90,,,,
72,down,White Lion,You're All I Need,23,6,79,,,,
73,-,Alan Holdsworth,Lanyard Loop,-,73,1,,,,
74,-,The Beach Boys,Don't Worry Baby,-,74,1,,,,
75,-,B'z,Liar! Liar!,-,75,1,,,,
76,-,B'z,Calling,-,76,1,,,,
77,down,Five for Fighting,100 Years,75,12,86,,,,
78,down,Chicago,You're the Inspiration,59,17,77,,,,
79,-,B'z,LOVE PHANTOM,-,79,1,,,,
80,down,Bon Jovi,Never Say Goodbye,68,22,75,,,,
81,-,B'z,"love me, I love you",-,81,1,,,,
82,-,B'z,Don't Leave Me,-,82,1,,,,
83,-,B'z,裸足の女神,-,83,1,,,,
84,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,84,1,,,,
85,-,B'z,ZERO,-,85,1,,,,
86,-,B'z,BLOWIN',-,86,1,,,,
87,-,B'z,ALONE,-,87,1,,,,
88,-,B'z,LADY NAVIGATION,-,88,1,,,,
89,-,B'z,愛しい人よGood Night…,-,89,1,,,,
90,-,B'z,"Easy Come, Easy Go!",-,90,1,,,,
91,-,B'z,太陽のKomachi Angel,-,91,1,,,,
92,up,4 Non Blondes,What's Up?,92,22,86,,,,
93,-,B'z,BE THERE,-,93,1,,,,
94,down,Queen,Under Pressure (feat. David Bowie),60,56,75,,,,
95,down,Andra And The Backbone,Hitamku,62,31,75,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,63,16,62,,,,
97,-,Queen,We Will Rock You,-,24,80,,,,
98,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,81,,,,
99,down,Elvis Presley,Can't Help Falling In Love,53,17,81,,,,
100,down,Five for Fighting,Superman (It's Not Easy),69,18,63,,,,
