Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,53,,,,
2,up,The Goo Goo Dolls,Iris,9,1,53,,,,
3,up,Queen,Love of My Life (Remastered 2011),16,1,53,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,28,,,,
5,up,ONE OK ROCK,Wherever you are,39,1,53,,,,
6,down,Avenged Sevenfold,Dear God,5,1,53,,,,
7,down,John Mayer,XO,6,1,43,,,,
8,up,Jamrud,Selamat Ulang Tahun,19,1,6,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,53,,,,
10,up,LINKIN PARK,Numb,13,1,4,,,,
11,down,Andra And The Backbone,Sempurna,8,2,53,,,,
12,up,Creed,One Last Breath,22,3,53,,,,
13,up,Metallica,Enter Sandman,24,3,53,,,,
14,up,Mr. Big,To Be With You,15,7,53,,,,
15,down,Oasis,Don't Go Away,12,4,53,,,,
16,up,Keane,Everybody's Changing,17,3,53,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,1,53,,,,
18,up,Metallica,Nothing Else Matters,29,4,53,,,,
19,up,Robbie Williams,Better Man,21,7,48,,,,
20,up,3 Doors Down,Here Without You,20,4,53,,,,
21,up,LINKIN PARK,In the End,23,1,53,,,,
22,down,Guns N' Roses,November Rain,14,3,53,,,,
23,up,Queen,We Are the Champions,31,6,53,,,,
24,up,White Lion,You're All I Need,26,6,51,,,,
25,down,Oasis,Don't Look Back In Anger,3,2,9,,,,
26,up,Keane,Somewhere Only We Know,28,3,53,,,,
27,down,Mr. Big,Wild World,25,16,53,,,,
28,up,Metallica,The Unforgiven,38,10,53,,,,
29,up,Eagles,Hotel California,30,7,53,,,,
30,up,Queen,I Want To Break Free,40,7,53,,,,
31,up,Queen,Don't Stop Me Now,60,10,53,,,,
32,up,John Mayer,Your Body Is a Wonderland,52,20,53,,,,
33,down,John Mayer,You're Gonna Live Forever in Me,27,1,51,,,,
34,up,New Empire,A Little Braver,41,14,48,,,,
35,up,魔力紅樂團,Won't Go Home Without You,35,9,53,,,,
36,up,Bryan Adams,Heaven,47,10,53,,,,
37,up,The Killers,Mr. Brightside,50,26,53,,,,
38,up,Simple Plan,Perfect,46,6,49,,,,
39,down,Guns N' Roses,Don't Cry (Original),33,8,53,,,,
40,down,Oasis,Wonderwall,10,7,9,,,,
41,-,Zach Sobiech,Clouds,-,41,1,,,,
42,up,White Lion,Til Death do Us Part,95,16,50,,,,
43,up,Extreme,More Than Words,63,30,53,,,,
44,up,Five for Fighting,100 Years,94,12,50,,,,
45,up,Mr. Big,Just Take My Heart,55,30,53,,,,
46,down,Oasis,Stand By Me,18,7,9,,,,
47,down,Cake,I Will Survive,36,11,52,,,,
48,-,The Beatles,"Here, There and Everywhere",-,43,1,,,,
49,up,Elvis Presley,Can't Help Falling In Love,56,17,49,,,,
50,up,blink-182,I Miss You,58,20,50,,,,
51,up,Endank Soekamti,Sampai Jumpa,57,1,51,,,,
52,down,John Mayer,Who You Love (feat. Katy Perry),34,9,52,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,53,22,53,,,,
54,down,LINKIN PARK,Somewhere I Belong,49,5,4,,,,
55,up,Chicago,You're the Inspiration,78,17,45,,,,
56,up,Slank,Kamu Harus Pulang,77,36,44,,,,
57,up,Evanescence,Bring Me To Life,64,10,48,,,,
58,up,Queen,We Will Rock You,90,24,49,,,,
59,down,Slank,Ku Tak Bisa,42,10,50,,,,
60,up,Bon Jovi,Never Say Goodbye,92,22,42,,,,
61,up,4 Non Blondes,What's Up?,72,22,52,,,,
62,up,Andra And The Backbone,Main Hati,67,21,49,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),43,11,53,,,,
64,down,Guns N' Roses,Patience,62,27,51,,,,
65,down,Slank,Terlalu Manis (Suka Suka),54,3,53,,,,
66,up,Queen,Under Pressure (feat. David Bowie),98,56,41,,,,
67,down,Ronan Keating,When You Say Nothing At All,61,18,53,,,,
68,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,16,34,,,,
69,down,Kotak,Pelan Pelan Saja,59,5,50,,,,
70,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,1,,,,
71,down,Isyana Sarasvati,UNLOCK THE KEY,2,2,2,,,,
72,-,Bad Company,Anna,-,72,1,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,34,3,,,,
74,-,Mercyful Fate,Curse of the Pharaohs,-,74,1,,,,
75,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,31,,,,
76,-,Def Leppard,When Love & Hate Collide,-,29,24,,,,
77,down,Savage Garden,I Knew I Loved You,68,21,29,,,,
78,-,Bad English,When I See You Smile,-,8,29,,,,
79,up,The Beatles,Let It Be (2015 Stereo Mix),89,51,46,,,,
80,down,The Police,Every Breath You Take,48,16,53,,,,
81,-,Nick Johnston,These Echoes,-,81,1,,,,
82,-,Mercyful Fate,Return of the Vampire...1993,-,82,1,,,,
83,down,Sting,Englishman In New York,51,9,53,,,,
84,-,Mercyful Fate,Shadows,-,84,1,,,,
85,up,Andra And The Backbone,Hitamku,97,31,42,,,,
86,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,26,,,,
87,-,Queen,Radio Ga Ga,-,57,23,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,51,16,,,,
89,-,LINKIN PARK,Crawling,-,11,9,,,,
90,-,Noah,Hero,-,22,13,,,,
91,up,Superman Is Dead,Sunset Di Tanah Anarki,100,15,40,,,,
92,-,U.S.A. for Africa,We Are the World,-,2,19,,,,
93,-,Queen,Too Much Love Will Kill You,-,74,7,,,,
94,-,Daniel Powter,Bad Day,-,24,12,,,,
95,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,73,17,47,,,,
96,-,Queen,Somebody to Love,-,49,16,,,,
97,-,Oasis,Stop Crying Your Heart Out,-,56,7,,,,
98,-,FireHouse,I Live My Life for You,-,10,10,,,,
99,down,Five for Fighting,Superman (It's Not Easy),96,18,36,,,,
100,-,Aerosmith,Crazy,-,66,28,,,,
