Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,51,,,,
2,up,Queen,Love of My Life (Remastered 2011),3,1,51,,,,
3,down,Aerosmith,I Don't Want to Miss a Thing,2,2,26,,,,
4,up,John Mayer,XO,5,1,41,,,,
5,up,Oasis,Don't Look Back In Anger,7,2,7,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,51,,,,
7,up,Andra And The Backbone,Sempurna,13,2,51,,,,
8,up,Avenged Sevenfold,Dear God,8,1,51,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,51,,,,
10,up,LINKIN PARK,Numb,12,1,2,,,,
11,down,Oasis,Don't Go Away,4,4,51,,,,
12,-,Baraa,Menjaga Nyala,-,12,1,,,,
13,up,Guns N' Roses,November Rain,16,3,51,,,,
14,up,The Goo Goo Dolls,Iris,14,1,51,,,,
15,up,Oasis,Wonderwall,17,7,7,,,,
16,up,Keane,Everybody's Changing,18,3,51,,,,
17,up,Robbie Williams,Better Man,20,7,46,,,,
18,down,LINKIN PARK,In the End,6,1,51,,,,
19,up,Metallica,Enter Sandman,31,3,51,,,,
20,up,Mr. Big,To Be With You,32,7,51,,,,
21,down,3 Doors Down,Here Without You,19,4,51,,,,
22,up,Keane,Somewhere Only We Know,23,3,51,,,,
23,up,Metallica,Nothing Else Matters,38,4,51,,,,
24,up,Creed,One Last Breath,29,3,51,,,,
25,down,White Lion,You're All I Need,21,6,49,,,,
26,down,John Mayer,Who You Love (feat. Katy Perry),22,9,50,,,,
27,down,Oasis,Stand By Me,25,7,7,,,,
28,down,Dream Theater,The Spirit Carries On,24,2,49,,,,
29,down,Queen,We Are the Champions,27,6,51,,,,
30,down,Eagles,Hotel California,26,7,51,,,,
31,down,Slank,Ku Tak Bisa,28,10,48,,,,
32,up,John Mayer,You're Gonna Live Forever in Me,55,1,49,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),33,11,51,,,,
34,up,Mr. Big,Wild World,46,16,51,,,,
35,down,Jamrud,Selamat Ulang Tahun,10,1,51,,,,
36,up,Metallica,The Unforgiven,45,10,51,,,,
37,down,Guns N' Roses,Don't Cry (Original),36,8,51,,,,
38,down,Cake,I Will Survive,37,11,50,,,,
39,up,New Empire,A Little Braver,40,14,46,,,,
40,up,Slank,Terlalu Manis (Suka Suka),41,3,51,,,,
41,up,Bryan Adams,Heaven,42,10,51,,,,
42,down,Simple Plan,Perfect,15,6,47,,,,
43,up,The Killers,Mr. Brightside,44,26,51,,,,
44,down,ONE OK ROCK,Wherever you are,35,1,51,,,,
45,down,Queen,I Want To Break Free,39,7,51,,,,
46,down,LINKIN PARK,Somewhere I Belong,43,5,2,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,48,22,51,,,,
48,up,Kotak,Pelan Pelan Saja,53,5,48,,,,
49,down,Ronan Keating,When You Say Nothing At All,47,18,51,,,,
50,up,John Mayer,Your Body Is a Wonderland,54,20,51,,,,
51,down,魔力紅樂團,Won't Go Home Without You,34,9,51,,,,
52,up,Andra And The Backbone,Main Hati,91,21,47,,,,
53,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live at Sydney Opera House 2013),-,53,1,,,,
54,-,THE SIGIT,Another Day,-,30,3,,,,
55,-,The Sun Goes Down,Querencia,-,55,1,,,,
56,down,Jamrud,Selamat Ulang Tahun,50,1,4,,,,
57,-,Bring Me The Horizon,Teardrops,-,57,1,,,,
58,down,blink-182,I Miss You,57,20,48,,,,
59,up,Extreme,More Than Words,87,30,51,,,,
60,up,Elvis Presley,Can't Help Falling In Love,93,17,47,,,,
61,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,88,17,45,,,,
62,up,Slank,Kamu Harus Pulang,90,36,42,,,,
63,up,Guns N' Roses,Patience,80,27,49,,,,
64,down,Queen,Don't Stop Me Now,58,10,51,,,,
65,up,Mr. Big,Just Take My Heart,83,30,51,,,,
66,down,The Police,Every Breath You Take,52,16,51,,,,
67,up,4 Non Blondes,What's Up?,89,22,50,,,,
68,up,Eric Clapton,Tears In Heaven,77,19,41,,,,
69,down,Sting,Englishman In New York,56,9,51,,,,
70,down,Evanescence,Bring Me To Life,30,10,46,,,,
71,down,Endank Soekamti,Sampai Jumpa,59,1,49,,,,
72,-,United Idol,Guruku Tersayang,-,33,1,,,,
73,-,FamilyJules,"Battle Theme (From ""Final Fantasy X"")",-,73,1,,,,
74,-,Haggard,Herr Mannelig (Short version),-,74,1,,,,
75,-,One Minute Silence,A More Violent Approach,-,75,1,,,,
76,-,The Sun Goes Down,Our Heart,-,76,1,,,,
77,-,Architects,Animals,-,77,1,,,,
78,-,Eric Clapton,Change the World,-,78,1,,,,
79,-,The Sun Goes Down,Poison,-,79,1,,,,
80,-,One Minute Silence,South Central,-,80,1,,,,
81,-,JABOGAR,Rocker Palsu,-,81,1,,,,
82,-,Eric Clapton,Motherless Child,-,82,1,,,,
83,-,Van Halen,Tattoo,-,83,1,,,,
84,-,Jabogar,Masa Bodoh Cuek Aja,-,84,1,,,,
85,-,Guardian,Never Say Goodbye,-,85,1,,,,
86,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,86,1,,,,
87,-,NOCTURNAL BLOODLUST,ONLY HUMAN,-,87,1,,,,
88,-,The Yamasukis,Aieaoa,-,88,1,,,,
89,up,Andra And The Backbone,Hitamku,97,31,40,,,,
90,down,Chicago,You're the Inspiration,79,17,43,,,,
91,-,Stevie Ray Vaughan & Double Trouble,Wall of Denial,-,91,1,,,,
92,-,Haggard,Eppur si muove,-,92,1,,,,
93,up,Queen,We Will Rock You,98,24,47,,,,
94,down,The Beatles,Let It Be (2015 Stereo Mix),92,51,44,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,56,39,,,,
96,-,Bon Jovi,Never Say Goodbye,-,22,40,,,,
97,up,Superman Is Dead,Sunset Di Tanah Anarki,99,15,38,,,,
98,-,Five for Fighting,Superman (It's Not Easy),-,18,34,,,,
99,down,Lenny Kravitz,It Ain't Over 'Til It's Over,95,16,32,,,,
100,down,Oasis,Stop Crying Your Heart Out,94,56,6,,,,
