Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,220,,,,
2,up,John Mayer,XO,2,1,191,,,,
3,up,LINKIN PARK,In the End,6,1,144,,,,
4,down,LINKIN PARK,Numb,3,1,169,,,,
5,down,The Goo Goo Dolls,Iris,4,1,220,,,,
6,up,ONE OK ROCK,Wherever you are,14,1,222,,,,
7,down,Oasis,Don't Go Away,5,4,211,,,,
8,down,John Mayer,You're Gonna Live Forever in Me,7,1,220,,,,
9,down,Dream Theater,The Spirit Carries On,8,2,209,,,,
10,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,29,,,,
11,down,Eagles,Hotel California,9,7,221,,,,
12,down,Robbie Williams,Better Man,11,7,206,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),13,9,209,,,,
14,up,Endank Soekamti,Sampai Jumpa,15,1,219,,,,
15,up,Cake,I Will Survive,16,11,204,,,,
16,up,Simple Plan,Perfect,51,6,208,,,,
17,up,LINKIN PARK,Somewhere I Belong,18,5,166,,,,
18,down,New Empire,A Little Braver,17,14,201,,,,
19,up,Kotak,Pelan Pelan Saja,19,5,200,,,,
20,up,Superman Is Dead,Sunset Di Tanah Anarki,21,15,193,,,,
21,up,Chicago,You're the Inspiration,22,17,198,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,17,203,,,,
23,up,Queen,Bohemian Rhapsody,25,1,217,,,,
24,up,Kotak,Kecuali Kamu,24,19,182,,,,
25,up,Bad English,When I See You Smile,29,8,156,,,,
26,up,Chicago,Hard to Say I'm Sorry / Get Away,28,19,172,,,,
27,up,LINKIN PARK,Crawling,30,11,88,,,,
28,down,Avenged Sevenfold,Seize the Day,12,3,51,,,,
29,down,Avenged Sevenfold,So Far Away,27,2,118,,,,
30,-,Keane,Somewhere Only We Know,-,3,190,,,,
31,up,FireHouse,I Live My Life for You,33,10,110,,,,
32,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,32,1,,,,
33,up,Jamrud,Selamat Ulang Tahun,45,1,163,,,,
34,up,Daniel Powter,Bad Day,34,24,108,,,,
35,up,Lenny Kravitz,It Ain't Over 'Til It's Over,37,16,178,,,,
36,down,Noah,Hero,35,22,114,,,,
37,up,Eric Martin,I Love the Way You Love Me,38,25,78,,,,
38,-,Elvis Presley,Can't Help Falling In Love,-,17,177,,,,
39,up,Chicago,If You Leave Me Now,44,27,68,,,,
40,-,Puddle of Mudd,Blurry,-,37,1,,,,
41,-,Bring Me the Horizon,Drown,-,14,12,,,,
42,up,FireHouse,When I Look Into Your Eyes,53,26,38,,,,
43,down,White Lion,You're All I Need,10,6,193,,,,
44,-,Rush,2112: Overture / The Temples of Syrinx (Chronicles Version),-,44,1,,,,
45,-,Usman Arrumy,Asmaraloka (feat. Sina Izzah),-,45,1,,,,
46,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,1,6,,,,
47,-,Usman Arrumy,Sabda Cinta (feat. Aghaani),-,47,1,,,,
48,down,White Lion,Til Death do Us Part,20,16,195,,,,
49,-,Nu Breed & Jesse Howard,Welcome to My House,-,49,1,,,,
50,-,Bryan Adams,Heaven,-,10,171,,,,
51,down,Five for Fighting,Superman (It's Not Easy),26,18,179,,,,
52,down,Savage Garden,I Knew I Loved You,32,21,152,,,,
53,down,U.S.A. for Africa,We Are the World,31,2,93,,,,
54,down,Santana,Smooth (feat. Rob Thomas),36,23,75,,,,
55,down,Scorpions,Still Loving You,39,26,43,,,,
56,-,FireHouse,Love of a Lifetime,-,20,22,,,,
