Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,1,1,44,,,,
2,up,Queen,Bohemian Rhapsody,2,1,44,,,,
3,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,3,1,,,,
4,-,Pamungkas,Closure,-,4,8,,,,
5,down,Queen,Love of My Life (Remastered 2011),3,1,44,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,4,2,19,,,,
7,up,LINKIN PARK,In the End,20,1,44,,,,
8,down,John Mayer,XO,5,1,35,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,44,,,,
10,up,White Lion,You're All I Need,29,6,42,,,,
11,down,Avenged Sevenfold,Dear God,6,1,44,,,,
12,up,Queen,We Are the Champions,21,6,44,,,,
13,down,Mr. Big,To Be With You,8,7,44,,,,
14,down,Andra And The Backbone,Sempurna,13,2,44,,,,
15,up,Keane,Everybody's Changing,16,3,44,,,,
16,down,The Goo Goo Dolls,Iris,11,1,44,,,,
17,down,Metallica,Enter Sandman,14,3,44,,,,
18,up,Dream Theater,The Spirit Carries On,26,2,42,,,,
19,up,ONE OK ROCK,Wherever you are,36,1,44,,,,
20,up,Keane,Somewhere Only We Know,25,3,44,,,,
21,down,Creed,One Last Breath,10,3,44,,,,
22,down,Eagles,Hotel California,17,7,44,,,,
23,up,Metallica,Nothing Else Matters,28,4,44,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),22,9,43,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,16,4,,,,
26,up,Endank Soekamti,Sampai Jumpa,33,1,42,,,,
27,down,Mr. Big,Wild World,24,16,44,,,,
28,up,Queen,I Want To Break Free,30,7,44,,,,
29,up,Bryan Adams,Heaven,31,10,44,,,,
30,up,Cake,I Will Survive,34,11,43,,,,
31,up,魔力紅樂團,Won't Go Home Without You,77,9,44,,,,
32,-,Def Leppard,When Love & Hate Collide,-,29,18,,,,
33,up,Metallica,The Unforgiven,39,10,44,,,,
34,-,Slank,Ku Tak Bisa,-,10,42,,,,
35,down,Queen,Don't Stop Me Now,27,10,44,,,,
36,up,Slank,Terlalu Manis (Suka Suka),37,3,44,,,,
37,down,John Mayer,You're Gonna Live Forever in Me,35,1,44,,,,
38,up,Simple Plan,Perfect,40,6,42,,,,
39,up,The Police,Every Breath You Take,51,16,44,,,,
40,-,Toploader,Dancing In the Moonlight,-,40,1,,,,
41,-,L'Arc~en~Ciel,瞳の住人,-,26,2,,,,
42,up,Guns N' Roses,Patience,78,27,43,,,,
43,down,Kotak,Pelan Pelan Saja,42,5,42,,,,
44,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,44,1,,,,
45,up,Ronan Keating,When You Say Nothing At All,52,18,44,,,,
46,down,The Killers,Mr. Brightside,41,26,44,,,,
47,-,Rod Stewart,Bye Bye Blackbird,-,47,1,,,,
48,up,Sting,Englishman In New York,56,9,44,,,,
49,-,The Black Crowes,My Morning Song,-,49,1,,,,
50,down,White Lion,Til Death do Us Part,45,16,42,,,,
51,down,Extreme,More Than Words,43,30,44,,,,
52,down,Five for Fighting,100 Years,46,12,42,,,,
53,-,Diamante & Breaking Benjamin,Iris,-,53,1,,,,
54,up,Chicago,You're the Inspiration,58,17,37,,,,
55,down,Evanescence,Bring Me To Life,54,10,40,,,,
56,down,Mr. Big,Just Take My Heart,47,30,44,,,,
57,down,Andra And The Backbone,Main Hati,48,21,42,,,,
58,up,Queen,We Will Rock You,72,24,41,,,,
59,-,The Rolling Stones,It's All Over Now (Live),-,59,1,,,,
60,down,Superman Is Dead,Sunset Di Tanah Anarki,59,15,32,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,17,39,,,,
62,-,The Heavy,The Apology,-,62,1,,,,
63,down,Elvis Presley,Can't Help Falling In Love,49,17,43,,,,
64,down,Oasis,Don't Go Away,12,4,44,,,,
65,down,Five for Fighting,Superman (It's Not Easy),63,18,30,,,,
66,down,Robbie Williams,Better Man,18,7,39,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,9,1,44,,,,
68,down,3 Doors Down,Here Without You,23,4,44,,,,
69,down,John Mayer,Your Body Is a Wonderland,53,20,44,,,,
70,down,Chicago,Hard to Say I'm Sorry / Get Away,67,19,27,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),60,51,39,,,,
72,down,Guns N' Roses,November Rain,19,3,44,,,,
73,down,blink-182,I Miss You,62,20,43,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,44,,,,
75,down,Queen,Under Pressure (feat. David Bowie),66,56,34,,,,
76,down,4 Non Blondes,What's Up?,57,22,43,,,,
77,down,New Empire,A Little Braver,38,14,39,,,,
78,-,Jangar,Kami Tahu,-,78,1,,,,
79,-,Slank,Kamu Harus Pulang,-,36,36,,,,
80,-,Jangar,Negeri Nego (feat. Rian Pelor),-,80,1,,,,
81,down,Guns N' Roses,Don't Cry (Original),15,8,44,,,,
82,-,Doctor Smoke,The Willow,-,82,1,,,,
83,-,The Adicts,Come Along,-,83,1,,,,
84,-,The Adicts,Maybe or Maybe Not,-,84,1,,,,
85,down,Eric Clapton,Tears In Heaven,55,19,36,,,,
86,-,The Adicts,Bad Boy,-,86,1,,,,
87,-,The Adicts,Troubadour,-,87,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,68,22,44,,,,
89,down,Bon Jovi,Never Say Goodbye,65,22,35,,,,
90,-,Andra And The Backbone,Hitamku,-,31,34,,,,
91,down,Lenny Kravitz,It Ain't Over 'Til It's Over,64,16,29,,,,
92,down,Kotak,Kecuali Kamu,61,19,29,,,,
93,down,Queen,Radio Ga Ga,70,57,20,,,,
94,down,Bad English,When I See You Smile,93,8,26,,,,
95,down,LINKIN PARK,Crawling,82,11,8,,,,
96,down,The Beatles,Yesterday (2015 Stereo Mix),69,59,30,,,,
97,down,Eagles,"Hotel California (Live on MTV, 1994)",80,65,25,,,,
98,down,Aerosmith,Crazy,71,66,24,,,,
99,down,Led Zeppelin,Stairway to Heaven,75,51,14,,,,
100,down,Savage Garden,I Knew I Loved You,73,21,25,,,,
