Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,3,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,17,,,,
4,down,Avenged Sevenfold,Dear God,3,1,17,,,,
5,up,John Mayer,XO,6,1,12,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,17,,,,
7,up,Queen,We Are the Champions,19,6,17,,,,
8,up,Coldplay,In My Place,11,7,17,,,,
9,up,Andra And The Backbone,Sempurna,12,2,17,,,,
10,down,Oasis,Don't Go Away,9,4,17,,,,
11,up,Mr. Big,To Be With You,13,7,17,,,,
12,up,Creed,One Last Breath,15,3,17,,,,
13,up,Keane,Everybody's Changing,14,3,17,,,,
14,up,The Goo Goo Dolls,Iris,16,1,17,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,5,1,17,,,,
16,up,Jamrud,Selamat Ulang Tahun,17,1,17,,,,
17,up,Robbie Williams,Better Man,18,7,15,,,,
18,up,Ronan Keating,When You Say Nothing At All,57,18,17,,,,
19,up,LINKIN PARK,In the End,20,1,17,,,,
20,up,John Mayer,You're Gonna Live Forever in Me,29,1,17,,,,
21,up,Dream Theater,The Spirit Carries On,22,2,15,,,,
22,down,John Mayer,Who You Love (feat. Katy Perry),21,9,17,,,,
23,up,Keane,Somewhere Only We Know,23,3,17,,,,
24,down,Guns N' Roses,November Rain,10,3,17,,,,
25,up,Mr. Big,Wild World,28,16,17,,,,
26,down,White Lion,You're All I Need,25,6,17,,,,
27,down,Eagles,Hotel California,7,7,17,,,,
28,down,Slank,Ku Tak Bisa,26,10,17,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),31,11,17,,,,
30,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,26,1,,,,
31,up,Slank,Terlalu Manis (Suka Suka),32,3,17,,,,
32,up,3 Doors Down,Here Without You,33,4,17,,,,
33,up,Queen,I Want To Break Free,44,7,17,,,,
34,up,OneRepublic,Apologize,36,29,17,,,,
35,up,New Empire,A Little Braver,40,14,17,,,,
36,down,Queen,Don't Stop Me Now,30,10,17,,,,
37,up,Bryan Adams,Heaven,38,10,17,,,,
38,up,ONE OK ROCK,Wherever you are,43,1,17,,,,
39,down,Guns N' Roses,Don't Cry (Original),24,8,17,,,,
40,up,The Killers,Mr. Brightside,41,26,17,,,,
41,up,John Mayer,Your Body Is a Wonderland,49,20,17,,,,
42,down,Metallica,Enter Sandman,27,3,17,,,,
43,up,Kotak,Pelan Pelan Saja,46,5,15,,,,
44,down,Metallica,Nothing Else Matters,34,4,17,,,,
45,up,Sting,Englishman In New York,76,9,17,,,,
46,up,魔力紅樂團,Won't Go Home Without You,48,9,17,,,,
47,up,White Lion,Til Death do Us Part,52,16,17,,,,
48,up,Mr. Big,Just Take My Heart,50,30,17,,,,
49,up,Andra And The Backbone,Main Hati,51,21,17,,,,
50,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,50,1,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,16,,,,
52,up,Eric Clapton,Tears In Heaven,58,19,15,,,,
53,up,Chicago,You're the Inspiration,56,17,15,,,,
54,up,The Police,Every Breath You Take,75,16,17,,,,
55,down,Extreme,More Than Words,47,30,17,,,,
56,up,The Beatles,Let It Be (2015 Stereo Mix),61,51,16,,,,
57,down,Metallica,The Unforgiven,42,10,17,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,39,22,17,,,,
59,up,blink-182,I Miss You,60,20,17,,,,
60,down,Elvis Presley,Can't Help Falling In Love,59,17,17,,,,
61,down,Guns N' Roses,Patience,45,27,17,,,,
62,up,Five for Fighting,100 Years,70,12,16,,,,
63,down,Bon Jovi,Never Say Goodbye,62,22,16,,,,
64,-,Simple Plan,Perfect,-,6,15,,,,
65,down,4 Non Blondes,What's Up?,64,22,17,,,,
66,down,Cake,I Will Survive,35,11,17,,,,
67,-,Slank,Kamu Harus Pulang,-,36,15,,,,
68,-,George Thorogood & The Destroyers,I Drink Alone,-,68,1,,,,
69,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,69,1,,,,
70,-,Suzanne Vega,Tom's Diner (Reprise),-,70,1,,,,
71,down,Coldplay,Clocks,37,33,17,,,,
72,-,Return,Straight Across My Heart,-,72,1,,,,
73,-,The Rolling Stones,Sittin' On a Fence,-,73,1,,,,
74,down,Queen,We Will Rock You,63,24,17,,,,
75,-,Tesla,Love Song (Live),-,75,1,,,,
76,-,The Return,Life Must Go On,-,76,1,,,,
77,-,Daniel Bedingfield,If You're Not the One,-,16,1,,,,
78,-,Bon Jovi,Unbroken,-,15,1,45,2019-11-03,45,2019-11-03
79,-,Tesla,We Can Work It Out (Live),-,79,1,,,,
80,-,Strangeways,Talk to Me,-,80,1,,,,
81,-,Sam Fender,Hold Out,-,81,1,,,,
82,-,Tesla,The Way It Is (Live),-,82,1,,,,
83,-,New Found Glory,Hit or Miss,-,67,1,,,,
84,-,Tesla,Heaven's Trail (No Way Out) [Live],-,84,1,,,,
85,-,Blur,The Universal (Live),-,85,1,,,,
86,down,Evanescence,Bring Me To Life,78,10,16,,,,
87,down,Andra And The Backbone,Hitamku,65,31,15,,,,
88,down,Kotak,Kecuali Kamu,66,19,13,,,,
89,-,Five for Fighting,Superman (It's Not Easy),-,18,13,,,,
90,down,Queen,Under Pressure (feat. David Bowie),80,56,15,,,,
91,down,Superman Is Dead,Sunset Di Tanah Anarki,67,15,16,,,,
92,down,The Beatles,Yesterday (2015 Stereo Mix),71,59,15,,,,
93,down,Endank Soekamti,Sampai Jumpa,72,1,16,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,69,19,13,,,,
95,down,Aerosmith,Crazy,87,66,13,,,,
96,down,Bad English,When I See You Smile,68,8,14,,,,
97,up,LINKIN PARK,Crawling,97,11,4,,,,
98,down,Def Leppard,When Love & Hate Collide,73,29,9,,,,
99,down,Queen,Somebody to Love,83,49,7,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,14,,,,
