Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,128,,,,
2,up,Oasis,Don't Look Back In Anger,2,2,84,,,,
3,up,Jamrud,Selamat Ulang Tahun,11,1,80,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,28,2,103,,,,
5,up,Queen,Love of My Life (Remastered 2011),14,1,128,,,,
6,down,Avenged Sevenfold,Dear God,4,1,128,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,15,1,126,,,,
8,down,John Mayer,XO,5,1,106,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,128,,,,
10,up,Oasis,Wonderwall,10,7,84,,,,
11,down,LINKIN PARK,Numb,9,1,75,,,,
12,down,The Goo Goo Dolls,Iris,6,1,126,,,,
13,down,Keane,Somewhere Only We Know,7,3,128,,,,
14,down,Oasis,Don't Go Away,12,4,123,,,,
15,up,3 Doors Down,Here Without You,19,4,128,,,,
16,down,Keane,Everybody's Changing,13,3,128,,,,
17,down,Oasis,Stand By Me,16,7,84,,,,
18,up,Robbie Williams,Better Man,18,7,117,,,,
19,up,Creed,One Last Breath,42,3,128,,,,
20,up,Queen,We Are the Champions,34,6,128,,,,
21,down,Dream Theater,The Spirit Carries On,20,2,121,,,,
22,down,White Lion,You're All I Need,21,6,112,,,,
23,up,Metallica,Enter Sandman,33,15,32,,,,
24,down,Eagles,Hotel California,22,7,128,,,,
25,down,Slank,Ku Tak Bisa,23,10,124,,,,
26,up,Metallica,Nothing Else Matters,44,10,32,,,,
27,down,Bryan Adams,Heaven,24,10,128,,,,
28,down,ONE OK ROCK,Wherever you are,17,1,128,,,,
29,down,Mr. Big,To Be With You,26,7,128,,,,
30,up,Cake,I Will Survive,38,11,123,,,,
31,down,魔力紅樂團,Won't Go Home Without You,29,9,128,,,,
32,up,Metallica,The Unforgiven,50,16,32,,,,
33,up,Queen,Don't Stop Me Now,49,10,128,,,,
34,down,Simple Plan,Perfect,31,6,118,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),25,11,128,,,,
36,down,Endank Soekamti,Sampai Jumpa,32,1,125,,,,
37,down,Måneskin,Beggin,36,1,44,,,,
38,down,LINKIN PARK,Somewhere I Belong,37,5,77,,,,
39,up,Queen,I Want To Break Free,39,7,128,,,,
40,up,Mr. Big,Wild World,41,16,128,,,,
41,up,Kotak,Pelan Pelan Saja,47,5,111,,,,
42,up,The Killers,Mr. Brightside,51,26,128,,,,
43,up,Extreme,More Than Words,53,30,128,,,,
44,down,The Police,Every Breath You Take,35,16,128,,,,
45,down,John Mayer,Your Body Is a Wonderland,27,20,128,,,,
46,up,John Mayer,Who You Love (feat. Katy Perry),69,9,122,,,,
47,up,Evanescence,Bring Me To Life,48,10,116,,,,
48,down,Ronan Keating,When You Say Nothing At All,43,18,128,,,,
49,up,Mr. Big,Just Take My Heart,97,30,127,,,,
50,up,blink-182,I Miss You,64,20,123,,,,
51,-,KANA-BOON,スターマーカー,-,51,2,,,,
52,-,Dewa 19 & Virzha,Lagu Cinta,-,9,1,,,,
53,-,Dewa 19,Selamat Pagi (feat. Virzha),-,53,1,,,,
54,down,Slank,Terlalu Manis (Suka Suka),30,3,127,,,,
55,up,Elvis Presley,Can't Help Falling In Love,88,17,112,,,,
56,up,Eric Clapton,Tears In Heaven,65,19,108,,,,
57,down,Sting,Englishman In New York,40,9,127,,,,
58,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,90,17,117,,,,
59,down,White Lion,Til Death do Us Part,54,16,114,,,,
60,up,Queen,We Will Rock You,96,24,116,,,,
61,up,Andra And The Backbone,Main Hati,92,21,117,,,,
62,down,4 Non Blondes,What's Up?,55,22,124,,,,
63,-,Andra And The Backbone,Hitamku,-,31,110,,,,
64,up,The Beatles,Let It Be (2015 Stereo Mix),94,51,117,,,,
65,up,Bon Jovi,Never Say Goodbye,89,22,112,,,,
66,up,Five for Fighting,100 Years,86,12,124,,,,
67,up,Slank,Kamu Harus Pulang,91,36,117,,,,
68,up,Superman Is Dead,Sunset Di Tanah Anarki,98,15,103,,,,
69,up,Lenny Kravitz,It Ain't Over 'Til It's Over,95,16,98,,,,
70,up,Oasis,Stop Crying Your Heart Out,93,56,72,,,,
71,-,Nirvana,Something In the Way,-,15,5,,,,
72,-,Jamrud,Selamat Ulang Tahun,-,1,59,,,,
73,-,AURA,Smile & Smile,-,73,1,,,,
74,-,The Rolling Stones,2120 South Michigan Avenue,-,74,1,,,,
75,-,System Of A Down,Chop Suey!,-,75,1,,,,
76,-,Alter Bridge,Watch Over You,-,76,1,,,,
77,-,Thalisa Momoa,Slow Dancing in the Burning Room,-,77,1,,,,
78,down,Dewa 19 & Marcello Tahitoe,Juliette,1,1,3,,,,
79,-,Metallica,Hell and Back,-,79,1,,,,
80,-,Sesak,Batas,-,80,1,,,,
81,up,Queen,Under Pressure (feat. David Bowie),99,56,110,,,,
82,-,Kotak,Kecuali Kamu,-,19,95,,,,
83,-,Five for Fighting,Superman (It's Not Easy),-,18,94,,,,
84,-,Tengkorak,Konflik,-,84,1,,,,
85,-,A Day to Remember,Mr. Highway's Thinking About the End (Live In Switzerland),-,85,1,,,,
86,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,86,1,,,,
87,-,Betrayer,Bendera Kuning,-,87,1,,,,
88,-,Falling In Reverse,Carry On,-,62,2,,,,
89,-,Pandora's Box,It's All Coming Back to Me Now,-,89,1,,,,
90,-,Dear (Your Name Here),Please Find Me In Your Dreams,-,90,1,,,,
91,-,BluëKUtHUQ,Ngerap,-,91,1,,,,
92,-,George Harrison,All Things Must Pass,-,92,1,,,,
93,-,P.F.M.,"Just Look Away (Live in Central Park, NYC)",-,93,1,,,,
94,-,"PATEKO, Jayci yucca & Kid Wine",Think About You,-,94,1,,,,
95,-,Chicago,You're the Inspiration,-,17,107,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,94,,,,
97,-,Def Leppard,When Love & Hate Collide,-,29,75,,,,
98,-,Avenged Sevenfold,So Far Away,-,2,34,,,,
99,-,Queen,Radio Ga Ga,-,57,71,,,,
100,-,Aerosmith,Crazy,-,66,81,,,,
