Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,2,1,25,,,,
2,up,U.S.A. for Africa,We Are the World,6,2,11,,,,
3,down,Queen,Bohemian Rhapsody,1,1,25,,,,
4,down,Queen,Love of My Life (Remastered 2011),3,1,25,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,25,,,,
6,down,Avenged Sevenfold,Dear God,4,1,25,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,25,,,,
8,-,Endank Soekamti,Sampai Jumpa,-,1,23,,,,
9,up,Guns N' Roses,November Rain,12,3,25,,,,
10,up,Coldplay,In My Place,10,7,25,,,,
11,down,Andra And The Backbone,Sempurna,9,2,25,,,,
12,up,Mr. Big,To Be With You,21,7,25,,,,
13,down,Oasis,Don't Go Away,11,4,25,,,,
14,up,Creed,One Last Breath,36,3,25,,,,
15,down,Keane,Everybody's Changing,14,3,25,,,,
16,down,3 Doors Down,Here Without You,15,4,25,,,,
17,down,The Goo Goo Dolls,Iris,13,1,25,,,,
18,up,LINKIN PARK,In the End,19,1,25,,,,
19,down,Robbie Williams,Better Man,18,7,23,,,,
20,down,Queen,We Are the Champions,17,6,25,,,,
21,up,John Mayer,You're Gonna Live Forever in Me,27,1,25,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),26,9,25,,,,
23,up,Dream Theater,The Spirit Carries On,24,2,23,,,,
24,up,Mr. Big,Wild World,34,16,25,,,,
25,down,White Lion,You're All I Need,22,6,25,,,,
26,up,Guns N' Roses,Don't Cry (Original),37,8,25,,,,
27,up,Keane,Somewhere Only We Know,28,3,25,,,,
28,up,Eagles,Hotel California,31,7,25,,,,
29,down,Queen,I Want To Break Free,7,7,25,,,,
30,down,Metallica,Enter Sandman,20,3,25,,,,
31,up,Slank,Ku Tak Bisa,32,10,25,,,,
32,down,Metallica,Nothing Else Matters,25,4,25,,,,
33,up,Bryan Adams,Heaven,35,10,25,,,,
34,up,魔力紅樂團,Won't Go Home Without You,51,9,25,,,,
35,up,OneRepublic,Apologize,41,29,25,,,,
36,up,Cake,I Will Survive,39,11,24,,,,
37,up,Coldplay,Clocks,43,33,23,,,,
38,up,Queen,Don't Stop Me Now,40,10,25,,,,
39,down,ONE OK ROCK,Wherever you are,30,1,25,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,48,22,25,,,,
41,up,Slank,Terlalu Manis (Suka Suka),42,3,25,,,,
42,down,Metallica,The Unforgiven,38,10,25,,,,
43,up,Simple Plan,Perfect,46,6,23,,,,
44,up,Guns N' Roses,Patience,56,27,24,,,,
45,up,Ronan Keating,When You Say Nothing At All,52,18,25,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),33,11,25,,,,
47,down,The Killers,Mr. Brightside,45,26,25,,,,
48,down,Kotak,Pelan Pelan Saja,47,5,23,,,,
49,up,Extreme,More Than Words,55,30,25,,,,
50,up,White Lion,Til Death do Us Part,50,16,23,,,,
51,up,Five for Fighting,100 Years,53,12,24,,,,
52,down,John Mayer,Your Body Is a Wonderland,44,20,25,,,,
53,up,Mr. Big,Just Take My Heart,58,30,25,,,,
54,-,The Rolling Stones,Wild Horses (Live),-,54,1,,,,
55,up,Burgerkill,Tiga Titik Hitam,74,55,2,,,,
56,-,RADWIMPS,スパークル (movie ver.),-,40,2,,,,
57,-,Taking Back Sunday,A Decade Under the Influence,-,57,1,,,,
58,-,Megadeth,Five Magics,-,58,1,,,,
59,-,Nulbarich,Lost Game,-,59,1,,,,
60,down,Chicago,You're the Inspiration,59,17,22,,,,
61,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,22,,,,
62,down,Queen,We Will Rock You,60,24,25,,,,
63,up,Eric Clapton,Tears In Heaven,64,19,22,,,,
64,down,Elvis Presley,Can't Help Falling In Love,63,17,24,,,,
65,up,Queen,Under Pressure (feat. David Bowie),90,56,21,,,,
66,up,Queen,Radio Ga Ga,76,57,14,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,18,,,,
68,up,Bon Jovi,Never Say Goodbye,98,22,21,,,,
69,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,17,,,,
70,-,Rob Zombie,Thunder Kiss '65 (Live),-,70,1,,,,
71,-,Burgerkill,Anjing Tanah,-,71,1,,,,
72,-,DragonForce,Cry For Eternity,-,72,1,,,,
73,-,Rhapsody of Fire,Heart of the Darklands,-,73,1,,,,
74,-,Rhapsody of Fire,Tornado,-,74,1,,,,
75,down,The Police,Every Breath You Take,16,16,25,,,,
76,down,Sting,Englishman In New York,49,9,25,,,,
77,down,Evanescence,Bring Me To Life,61,10,23,,,,
78,-,Mike Ness,Send Her Back,-,78,1,,,,
79,down,Andra And The Backbone,Main Hati,57,21,25,,,,
80,-,Mike Ness,You Win Again,-,80,1,,,,
81,-,Kreator,Renewal (2018 - Remaster),-,81,1,,,,
82,up,4 Non Blondes,What's Up?,96,22,24,,,,
83,-,ANIMETAL,CHA-LA-HEAD-CHA-LA,-,83,1,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),62,51,23,,,,
85,-,Edguy,Two out of Seven (1),-,85,1,,,,
86,up,Andra And The Backbone,Hitamku,100,31,22,,,,
87,-,Animetal,キン肉マンGo Fight! (キン肉マン),-,87,1,,,,
88,up,Superman Is Dead,Sunset Di Tanah Anarki,99,15,22,,,,
89,-,Queen,Somebody to Love,-,49,10,,,,
90,-,Bad English,When I See You Smile,-,8,17,,,,
91,up,The Beatles,Yesterday (2015 Stereo Mix),97,59,20,,,,
92,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,17,,,,
93,-,Def Leppard,When Love & Hate Collide,-,29,11,,,,
94,-,Savage Garden,I Knew I Loved You,-,21,16,,,,
95,-,Aerosmith,Crazy,-,66,16,,,,
96,down,blink-182,I Miss You,86,20,25,,,,
97,-,FireHouse,I Live My Life for You,-,10,7,,,,
98,-,Daniel Powter,Bad Day,-,24,7,,,,
99,-,Noah,Hero,-,22,9,,,,
100,-,John Mayer,Love on the Weekend,-,1,2,,,,
