Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,1,94,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,94,,,,
4,up,Oasis,Don't Look Back In Anger,7,2,50,,,,
5,up,Jamrud,Selamat Ulang Tahun,62,1,46,,,,
6,up,Queen,We Are the Champions,16,6,94,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,5,2,69,,,,
8,down,Avenged Sevenfold,Dear God,4,1,94,,,,
9,up,John Mayer,XO,32,1,76,,,,
10,up,Mr. Big,To Be With You,34,7,94,,,,
11,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,94,,,,
12,down,Oasis,Wonderwall,11,7,50,,,,
13,down,LINKIN PARK,Numb,8,1,43,,,,
14,up,Creed,One Last Breath,14,3,94,,,,
15,down,Oasis,Don't Go Away,9,4,92,,,,
16,up,Kotak,Tanah Airku,73,9,5,,,,
17,down,The Goo Goo Dolls,Iris,10,1,92,,,,
18,down,Keane,Everybody's Changing,12,3,94,,,,
19,up,Oasis,Stand By Me,22,7,50,,,,
20,down,Robbie Williams,Better Man,18,7,86,,,,
21,up,3 Doors Down,Here Without You,26,4,94,,,,
22,up,ONE OK ROCK,Wherever you are,28,1,94,,,,
23,down,John Mayer,Who You Love (feat. Katy Perry),19,9,91,,,,
24,down,Dream Theater,The Spirit Carries On,20,2,89,,,,
25,down,Keane,Somewhere Only We Know,21,3,94,,,,
26,up,Mr. Big,Wild World,46,16,94,,,,
27,down,John Mayer,You're Gonna Live Forever in Me,13,1,92,,,,
28,up,White Lion,You're All I Need,47,6,81,,,,
29,down,Eagles,Hotel California,25,7,94,,,,
30,-,Gombloh & Wisnu P,Kebyar-Kebyar,-,30,1,,,,
31,down,Slank,Ku Tak Bisa,27,10,90,,,,
32,down,Metallica,Enter Sandman,17,3,94,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),39,11,94,,,,
34,down,Cake,I Will Survive,31,11,93,,,,
35,up,Queen,Don't Stop Me Now,35,10,94,,,,
36,down,Metallica,Nothing Else Matters,15,4,94,,,,
37,down,Queen,I Want To Break Free,24,7,94,,,,
38,down,Bryan Adams,Heaven,29,10,94,,,,
39,down,LINKIN PARK,Somewhere I Belong,38,5,45,,,,
40,down,Simple Plan,Perfect,36,6,87,,,,
41,down,Endank Soekamti,Sampai Jumpa,23,1,91,,,,
42,down,John Mayer,Your Body Is a Wonderland,40,20,94,,,,
43,down,Metallica,The Unforgiven,30,10,94,,,,
44,down,Ronan Keating,When You Say Nothing At All,43,18,94,,,,
45,down,Kotak,Pelan Pelan Saja,41,5,87,,,,
46,down,魔力紅樂團,Won't Go Home Without You,37,9,94,,,,
47,down,Extreme,More Than Words,44,30,94,,,,
48,up,Mr. Big,Just Take My Heart,56,30,93,,,,
49,up,blink-182,I Miss You,50,20,90,,,,
50,up,The Police,Every Breath You Take,53,16,94,,,,
51,up,Eric Clapton,Tears In Heaven,81,19,78,,,,
52,down,White Lion,Til Death do Us Part,42,16,83,,,,
53,down,Slank,Terlalu Manis (Suka Suka),33,3,93,,,,
54,down,Evanescence,Bring Me To Life,49,10,82,,,,
55,down,Sting,Englishman In New York,54,9,93,,,,
56,down,Chicago,You're the Inspiration,52,17,81,,,,
57,up,Bon Jovi,Never Say Goodbye,68,22,79,,,,
58,down,Lenny Kravitz,It Ain't Over 'Til It's Over,48,16,66,,,,
59,up,Superman Is Dead,Sunset Di Tanah Anarki,96,15,74,,,,
60,up,Kotak,Kecuali Kamu,95,19,66,,,,
61,down,The Killers,Mr. Brightside,45,26,94,,,,
62,down,Andra And The Backbone,Main Hati,57,21,83,,,,
63,down,4 Non Blondes,What's Up?,51,22,90,,,,
64,down,Slank,Kamu Harus Pulang,63,36,84,,,,
65,up,Queen,Under Pressure (feat. David Bowie),69,56,79,,,,
66,up,Andra And The Backbone,Hitamku,83,31,79,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),84,51,85,,,,
68,-,Oasis,Stop Crying Your Heart Out,-,56,41,,,,
69,-,Aerosmith,Crazy,-,66,54,,,,
70,-,Black Veil Brides,Done for You,-,70,1,,,,
71,up,The Beatles,Yesterday (2015 Stereo Mix),100,59,66,,,,
72,-,Kotak,Masih Cinta,-,72,1,,,,
73,-,TOTALFAT & BIGMAMA,WE RUN ON FAITH,-,73,1,,,,
74,-,Nocturnal Heresy,Atas Nama Bangsa Indonesia Soekarno Hatta,-,74,1,,,,
75,-,Kotak,Kamu Adalah,-,75,1,,,,
76,up,Chicago,Hard to Say I'm Sorry / Get Away,97,19,65,,,,
77,-,Aerosmith,Fever,-,77,1,,,,
78,-,AC/DC,Highway to Hell,-,2,1,,,,
79,down,The Killers,Sleepwalker,70,70,2,,,,
80,-,Voice of Baceprot,"God, Allow Me (Please) to Play Music",-,70,1,,,,
81,-,Silverchair,Without You,-,81,1,,,,
82,-,Eric Gillette,Runaway,-,82,1,,,,
83,-,Jamrud,Selamat Ulang Tahun,-,1,57,,,,
84,-,Aiden,Die Romantic,-,84,1,,,,
85,-,The Beatles,Nowhere Man,-,85,1,,,,
86,-,Au/Ra,Smile & Smile,-,86,1,,,,
87,-,Aiden,Life I Left Behind,-,87,1,,,,
88,-,Aiden,I Set My Friends On Fire,-,88,1,,,,
89,-,Summerlane,Journals,-,89,1,,,,
90,-,Seether,Got It Made,-,90,1,,,,
91,-,Comeback Kid,Playing The Part,-,91,1,,,,
92,-,Bad English,When I See You Smile,-,8,51,,,,
93,down,Five for Fighting,100 Years,72,12,90,,,,
94,up,Five for Fighting,Superman (It's Not Easy),98,18,67,,,,
95,-,Queen,Radio Ga Ga,-,57,44,,,,
96,down,Queen,We Will Rock You,80,24,84,,,,
97,up,Eagles,"Hotel California (Live on MTV, 1994)",99,65,53,,,,
98,-,Queen,Somebody to Love,-,49,30,,,,
99,-,Savage Garden,I Knew I Loved You,-,21,49,,,,
100,-,Eric Clapton,Wonderful Tonight,-,27,21,,,,
