Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,89,,,,
3,up,Queen,Love of My Life (Remastered 2011),4,1,89,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,7,2,64,,,,
5,up,Oasis,Don't Look Back In Anger,5,2,45,,,,
6,up,John Mayer,XO,34,1,73,,,,
7,down,Avenged Sevenfold,Dear God,6,1,89,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,89,,,,
9,up,Oasis,Wonderwall,9,7,45,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,17,1,89,,,,
11,down,Mr. Big,To Be With You,10,7,89,,,,
12,up,Oasis,Don't Go Away,12,4,87,,,,
13,down,The Goo Goo Dolls,Iris,11,1,87,,,,
14,up,Oasis,Stand By Me,14,7,45,,,,
15,up,Robbie Williams,Better Man,16,7,81,,,,
16,up,3 Doors Down,Here Without You,26,4,89,,,,
17,up,Keane,Everybody's Changing,18,3,89,,,,
18,down,Queen,We Are the Champions,15,6,89,,,,
19,down,Creed,One Last Breath,13,3,89,,,,
20,up,John Mayer,You're Gonna Live Forever in Me,33,1,87,,,,
21,up,Keane,Somewhere Only We Know,22,3,89,,,,
22,down,Mr. Big,Wild World,20,16,89,,,,
23,up,White Lion,You're All I Need,24,6,78,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),21,9,86,,,,
25,up,Queen,I Want To Break Free,27,7,89,,,,
26,down,Guns N' Roses,November Rain,23,3,89,,,,
27,up,Eagles,Hotel California,29,7,89,,,,
28,up,Slank,Ku Tak Bisa,30,10,85,,,,
29,up,Cake,I Will Survive,35,11,88,,,,
30,up,ONE OK ROCK,Wherever you are,39,1,89,,,,
31,down,Metallica,Nothing Else Matters,25,4,89,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),37,11,89,,,,
33,down,Queen,Don't Stop Me Now,28,10,89,,,,
34,up,Slank,Terlalu Manis (Suka Suka),36,3,88,,,,
35,up,John Mayer,Your Body Is a Wonderland,44,20,89,,,,
36,down,魔力紅樂團,Won't Go Home Without You,31,9,89,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,58,22,89,,,,
38,up,New Empire,A Little Braver,41,14,80,,,,
39,-,Dream Theater,The Spirit Carries On,-,2,84,,,,
40,down,Jamrud,Selamat Ulang Tahun,3,1,41,,,,
41,down,Guns N' Roses,Don't Cry (Original),40,8,89,,,,
42,up,Simple Plan,Perfect,45,6,82,,,,
43,up,LINKIN PARK,Somewhere I Belong,43,5,40,,,,
44,down,Metallica,Enter Sandman,19,3,89,,,,
45,-,DEADSQUAD,Paranoid Skizoid,-,45,1,,,,
46,up,Ronan Keating,When You Say Nothing At All,47,18,89,,,,
47,down,Bryan Adams,Heaven,46,10,89,,,,
48,down,Endank Soekamti,Sampai Jumpa,42,1,86,,,,
49,up,Andra And The Backbone,Main Hati,51,21,78,,,,
50,up,White Lion,Til Death do Us Part,52,16,78,,,,
51,down,Extreme,More Than Words,50,30,89,,,,
52,down,Mr. Big,Just Take My Heart,49,30,88,,,,
53,up,Elvis Presley,Can't Help Falling In Love,57,17,80,,,,
54,down,blink-182,I Miss You,53,20,85,,,,
55,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,17,80,,,,
56,up,Eric Clapton,Tears In Heaven,90,19,74,,,,
57,down,Slank,Kamu Harus Pulang,55,36,79,,,,
58,down,Metallica,The Unforgiven,38,10,89,,,,
59,down,Chicago,You're the Inspiration,56,17,76,,,,
60,up,Queen,Under Pressure (feat. David Bowie),61,56,74,,,,
61,down,The Beatles,Let It Be (2015 Stereo Mix),59,51,81,,,,
62,down,Andra And The Backbone,Hitamku,60,31,74,,,,
63,up,Lenny Kravitz,It Ain't Over 'Til It's Over,74,16,61,,,,
64,down,Superman Is Dead,Sunset Di Tanah Anarki,63,15,72,,,,
65,up,The Killers,Mr. Brightside,78,26,89,,,,
66,up,The Police,Every Breath You Take,69,16,89,,,,
67,up,Sting,Englishman In New York,73,9,88,,,,
68,down,Bon Jovi,Never Say Goodbye,66,22,74,,,,
69,down,Five for Fighting,Superman (It's Not Easy),65,18,62,,,,
70,down,Evanescence,Bring Me To Life,32,10,77,,,,
71,-,Suisei Hoshimachi,Run,-,71,1,,,,
72,-,Five Finger Death Punch,Drum Solo (Live),-,72,1,,,,
73,-,Led Zeppelin,Immigrant Song,-,73,1,,,,
74,down,Kotak,Kecuali Kamu,67,19,63,,,,
75,up,Five for Fighting,100 Years,75,12,85,,,,
76,-,The Temper Trap,Sweet Disposition,-,38,6,,,,
77,-,Sir Chloe,Animal,-,77,1,,,,
78,-,Beartooth,In Between,-,78,1,,,,
79,-,Lisa Long,Someone You Loved,-,79,1,,,,
80,-,Slank,Menolak Tua,-,80,1,,,,
81,-,Sir Chloe,July,-,81,1,,,,
82,-,Slank,Gara-Gara Kamu,-,82,1,,,,
83,-,God Bless,Damai Yang Hilang,-,83,1,,,,
84,-,Joe Inoue,Closer,-,84,1,,,,
85,-,Harry Parintang,Andai Kau Menyadari,-,85,1,,,,
86,down,Oasis,Stop Crying Your Heart Out,68,56,38,,,,
87,-,Sir Chloe,Squaring Up,-,87,1,,,,
88,-,Miura Jam BR,Cry Baby (Tokyo Revengers),-,88,1,,,,
89,-,Sonik Lite,Alive,-,89,1,,,,
90,-,Imminence,Heaven in Hiding,-,90,1,,,,
91,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,91,1,,,,
92,down,4 Non Blondes,What's Up?,64,22,85,,,,
93,-,Electric Light Orchestra,Rock and Roll Is King,-,93,1,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,71,19,61,,,,
95,-,Kotak,Pelan Pelan Saja,-,5,82,,,,
96,down,Def Leppard,When Love & Hate Collide,70,29,50,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),77,59,62,,,,
98,down,Eric Clapton,Wonderful Tonight,93,27,19,,,,
99,down,Led Zeppelin,Stairway to Heaven,82,51,40,,,,
100,down,Aerosmith,Crazy,76,66,53,,,,
