Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,85,,,,
2,down,Jamrud,Selamat Ulang Tahun,1,1,37,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,85,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,60,,,,
5,up,The Goo Goo Dolls,Iris,13,1,83,,,,
6,up,John Mayer,XO,7,1,69,,,,
7,down,Oasis,Don't Look Back In Anger,4,2,41,,,,
8,down,Avenged Sevenfold,Dear God,6,1,85,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,85,,,,
10,up,LINKIN PARK,Numb,10,1,36,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,1,85,,,,
12,up,Endank Soekamti,Sampai Jumpa,27,1,82,,,,
13,up,Creed,One Last Breath,18,3,85,,,,
14,up,Oasis,Don't Go Away,94,4,83,,,,
15,-,Måneskin,Beggin,-,1,1,,,,
16,down,Guns N' Roses,November Rain,14,3,85,,,,
17,up,Keane,Everybody's Changing,19,3,85,,,,
18,down,Oasis,Wonderwall,12,7,41,,,,
19,up,Robbie Williams,Better Man,20,7,77,,,,
20,down,Mr. Big,To Be With You,11,7,85,,,,
21,up,3 Doors Down,Here Without You,21,4,85,,,,
22,up,Queen,We Are the Champions,28,6,85,,,,
23,up,Dream Theater,The Spirit Carries On,23,2,81,,,,
24,up,John Mayer,You're Gonna Live Forever in Me,24,1,83,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),22,9,82,,,,
26,up,Eagles,Hotel California,26,7,85,,,,
27,down,Oasis,Stand By Me,17,7,41,,,,
28,down,Keane,Somewhere Only We Know,25,3,85,,,,
29,up,Cake,I Will Survive,30,11,84,,,,
30,up,Guns N' Roses,Don't Cry (Original),31,8,85,,,,
31,up,Slank,Terlalu Manis (Suka Suka),32,3,84,,,,
32,up,Queen,I Want To Break Free,41,7,85,,,,
33,up,ONE OK ROCK,Wherever you are,34,1,85,,,,
34,down,Slank,Ku Tak Bisa,15,10,81,,,,
35,up,Bryan Adams,Heaven,40,10,85,,,,
36,up,New Empire,A Little Braver,68,14,76,,,,
37,up,Queen,Don't Stop Me Now,45,10,85,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),37,11,85,,,,
39,down,魔力紅樂團,Won't Go Home Without You,36,9,85,,,,
40,down,Mr. Big,Wild World,29,16,85,,,,
41,down,Simple Plan,Perfect,38,6,78,,,,
42,down,Metallica,Enter Sandman,33,3,85,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,39,22,85,,,,
44,down,LINKIN PARK,Somewhere I Belong,16,5,36,,,,
45,down,Metallica,Nothing Else Matters,35,4,85,,,,
46,up,Ronan Keating,When You Say Nothing At All,55,18,85,,,,
47,down,Extreme,More Than Words,46,30,85,,,,
48,up,John Mayer,Your Body Is a Wonderland,77,20,85,,,,
49,up,Andra And The Backbone,Main Hati,50,21,74,,,,
50,down,White Lion,Til Death do Us Part,48,16,74,,,,
51,up,Led Zeppelin,Stairway to Heaven,98,51,36,,,,
52,down,The Police,Every Breath You Take,44,16,85,,,,
53,down,Evanescence,Bring Me To Life,51,10,73,,,,
54,up,Chicago,You're the Inspiration,59,17,72,,,,
55,down,4 Non Blondes,What's Up?,53,22,81,,,,
56,down,Sting,Englishman In New York,49,9,84,,,,
57,down,blink-182,I Miss You,47,20,81,,,,
58,down,Metallica,The Unforgiven,43,10,85,,,,
59,down,Guns N' Roses,Patience,52,27,81,,,,
60,down,Slank,Kamu Harus Pulang,56,36,75,,,,
61,down,Elvis Presley,Can't Help Falling In Love,54,17,76,,,,
62,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,17,76,,,,
63,up,Five for Fighting,100 Years,79,12,81,,,,
64,down,The Killers,Mr. Brightside,42,26,85,,,,
65,down,Eric Clapton,Tears In Heaven,58,19,70,,,,
66,-,Kotak,Pelan Pelan Saja,-,5,79,,,,
67,down,Andra And The Backbone,Hitamku,62,31,70,,,,
68,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,68,,,,
69,up,Dewa 19,Dewi (feat. Virzha),75,69,2,,,,
70,-,Slank,Birokrasi Complex,-,70,1,,,,
71,-,Jamrud,Selamat Ulang Tahun,-,1,55,,,,
72,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,45,1,,,,
73,-,Dewa 19,Emotional Love Song (feat. Virzha),-,73,1,,,,
74,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,49,,,,
75,-,Slank,.....,-,75,1,,,,
76,-,The Beatles,Let It Be,-,54,2,,,,
77,-,Wings,Silly Love Songs,-,77,1,,,,
78,-,blink-182,All the Small Things,-,69,2,,,,
79,-,Quicksilver Messenger Service,"Who Do You Love, Pt. 2",-,79,1,,,,
80,down,Queen,We Will Rock You,61,24,76,,,,
81,down,Bon Jovi,Never Say Goodbye,63,22,70,,,,
82,down,ONE OK ROCK,Renegades,73,1,8,,,,
83,-,Quicksilver Messenger Service,Which Do You Love,-,83,1,,,,
84,-,Metallica,Dyers Eve (Work In Progress Rough Mix),-,84,1,,,,
85,-,L'Arc~en~Ciel,風にきえないで,-,85,1,,,,
86,-,Metallica,Blackened (Work in Progress Rough Mix),-,86,1,,,,
87,-,Quicksilver Messenger Service,How You Love,-,87,1,,,,
88,-,Korn,Word Up!,-,88,1,,,,
89,-,The Brandals,100% Kontrol,-,89,1,,,,
90,-,Metallica,Blackened (November 1987 Demo),-,90,1,,,,
91,-,Quicksilver Messenger Service,Where You Love,-,91,1,,,,
92,-,Quicksilver Messenger Service,When You Love,-,92,1,,,,
93,-,Quicksilver,Who Do You Love (Part 1),-,93,1,,,,
94,down,The Beatles,Let It Be (2015 Stereo Mix),67,51,77,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,78,19,57,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,16,57,,,,
97,down,Queen,Under Pressure (feat. David Bowie),69,56,70,,,,
98,-,Five for Fighting,Superman (It's Not Easy),-,18,58,,,,
99,down,Kotak,Kecuali Kamu,66,19,59,,,,
100,down,Def Leppard,When Love & Hate Collide,95,29,46,,,,
