Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,80,,,,
2,up,Oasis,Don't Look Back In Anger,4,2,36,,,,
3,up,Endank Soekamti,Sampai Jumpa,14,1,77,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,55,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,80,,,,
6,up,Avenged Sevenfold,Dear God,6,1,80,,,,
7,up,John Mayer,XO,8,1,65,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,80,,,,
9,down,Jamrud,Selamat Ulang Tahun,2,1,32,,,,
10,up,Guns N' Roses,November Rain,11,3,80,,,,
11,up,Oasis,Wonderwall,12,7,36,,,,
12,up,LINKIN PARK,Numb,15,1,31,,,,
13,down,Queen,Love of My Life (Remastered 2011),3,1,80,,,,
14,up,Oasis,Don't Go Away,16,4,78,,,,
15,-,Jamrud,Selamat Ulang Tahun,-,1,53,,,,
16,up,The Goo Goo Dolls,Iris,17,1,78,,,,
17,up,Keane,Everybody's Changing,18,3,80,,,,
18,up,Oasis,Stand By Me,19,7,36,,,,
19,up,Robbie Williams,Better Man,20,7,72,,,,
20,up,Queen,We Are the Champions,31,6,80,,,,
21,up,Mr. Big,To Be With You,23,7,80,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),22,9,78,,,,
23,up,Metallica,Enter Sandman,33,3,80,,,,
24,down,3 Doors Down,Here Without You,21,4,80,,,,
25,down,Dream Theater,The Spirit Carries On,24,2,76,,,,
26,down,Guns N' Roses,Don't Cry (Original),25,8,80,,,,
27,up,Creed,One Last Breath,41,3,80,,,,
28,up,Metallica,Nothing Else Matters,29,4,80,,,,
29,down,White Lion,You're All I Need,26,6,72,,,,
30,up,Queen,I Want To Break Free,34,7,80,,,,
31,down,Eagles,Hotel California,30,7,80,,,,
32,down,Slank,Ku Tak Bisa,10,10,76,,,,
33,down,John Mayer,You're Gonna Live Forever in Me,27,1,78,,,,
34,up,Mr. Big,Wild World,35,16,80,,,,
35,up,魔力紅樂團,Won't Go Home Without You,42,9,80,,,,
36,down,Keane,Somewhere Only We Know,28,3,80,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,37,22,80,,,,
38,up,Cake,I Will Survive,38,11,79,,,,
39,up,Metallica,The Unforgiven,45,10,80,,,,
40,down,Andra And The Backbone,Sempurna,13,2,80,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),36,11,80,,,,
42,-,ONE OK ROCK,Renegades,-,1,4,,,,
43,down,ONE OK ROCK,Wherever you are,39,1,80,,,,
44,up,Queen,Don't Stop Me Now,52,10,80,,,,
45,down,New Empire,A Little Braver,43,14,73,,,,
46,down,Simple Plan,Perfect,44,6,73,,,,
47,down,John Mayer,Your Body Is a Wonderland,46,20,80,,,,
48,up,LINKIN PARK,Somewhere I Belong,97,5,31,,,,
49,down,Guns N' Roses,Patience,47,27,76,,,,
50,up,Slank,Terlalu Manis (Suka Suka),58,3,79,,,,
51,up,Ronan Keating,When You Say Nothing At All,53,18,80,,,,
52,down,Bryan Adams,Heaven,32,10,80,,,,
53,-,Korn,Freak On a Leash,-,53,1,,,,
54,-,Morad,If Tomorrow I'm Losing You,-,54,1,,,,
55,down,Extreme,More Than Words,50,30,80,,,,
56,down,Kotak,Pelan Pelan Saja,51,5,75,,,,
57,up,Evanescence,Bring Me To Life,59,10,68,,,,
58,up,Five for Fighting,100 Years,60,12,76,,,,
59,up,blink-182,I Miss You,61,20,76,,,,
60,down,The Killers,Mr. Brightside,55,26,80,,,,
61,down,The Police,Every Breath You Take,54,16,80,,,,
62,down,Sting,Englishman In New York,56,9,79,,,,
63,down,White Lion,Til Death do Us Part,57,16,69,,,,
64,down,Mr. Big,Just Take My Heart,62,30,80,,,,
65,down,Slank,Kamu Harus Pulang,63,36,70,,,,
66,up,Elvis Presley,Can't Help Falling In Love,82,17,73,,,,
67,-,Within Temptation,Mother Earth (Single Version),-,67,1,,,,
68,-,DEADSQUAD,Lahir Mata Satir,-,68,1,,,,
69,-,Mars,The End Of Hope,-,69,1,,,,
70,-,Pamungkas,Closure,-,4,18,,,,
71,-,Deez Nuts,Purgatory,-,71,1,,,,
72,-,Vibe Worship Family,Pemilik Hidupku,-,72,1,,,,
73,-,Groundlift,Till You Run Out of Time,-,73,1,,,,
74,-,RAM WIRE,"Bokuranoteniha Nanimonaikedo,",-,74,1,,,,
75,-,ONE OK ROCK,Mighty Long Fall,-,75,1,,,,
76,-,Bulan Sutena,Aduh Mamae,-,76,1,,,,
77,-,Danny & Jerry,I Can't See Nobody,-,77,1,,,,
78,-,Jamrud,Selamat Tinggal (Acoustic),-,78,1,,,,
79,down,Chicago,You're the Inspiration,65,17,68,,,,
80,-,Jamrud,Maaf (Acoustic),-,80,1,,,,
81,-,Sabaton,Livgardet,-,81,1,,,,
82,-,Moonsun,Forever Yours,-,82,1,,,,
83,-,Jamrud,Kabari Aku (Acoustic),-,83,1,,,,
84,-,Chris Cornell,Seasons,-,84,1,,,,
85,-,Halocene,What I've Done,-,85,1,,,,
86,-,Superglad,Intro,-,86,1,,,,
87,-,Jamrud,Dokter Suster (Acoustic),-,87,1,,,,
88,-,Molotov Cocktail Piano,Who Wants to Live Forever,-,88,1,,,,
89,-,Jamrud,Surti Tejo (Acoustic),-,89,1,,,,
90,-,Fraud,Giant Slayer,-,90,1,,,,
91,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,99,17,71,,,,
92,-,Bruce Springsteen,Tougher Than the Rest,-,92,1,,,,
93,-,Jamrud,Pelangi Dimatamu (Acoustic),-,93,1,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,94,1,,,,
95,-,"Emerson, Lake & Palmer",Lucky Man (2012 - Remaster),-,95,1,,,,
96,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,63,,,,
97,-,Eric Clapton,Tears In Heaven,-,19,65,,,,
98,up,The Beatles,Let It Be (2015 Stereo Mix),100,51,72,,,,
99,down,Bon Jovi,Never Say Goodbye,98,22,65,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,56,65,,,,
