Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,133,,,,
2,up,Avenged Sevenfold,Dear God,2,1,133,,,,
3,up,Oasis,Don't Look Back In Anger,4,2,88,,,,
4,up,Queen,Love of My Life (Remastered 2011),10,1,132,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,2,107,,,,
6,down,John Mayer,XO,3,1,110,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),16,3,132,,,,
8,down,John Mayer,You're Gonna Live Forever in Me,5,1,131,,,,
9,down,LINKIN PARK,Numb,6,1,80,,,,
10,up,Oasis,Wonderwall,12,7,88,,,,
11,down,The Goo Goo Dolls,Iris,8,1,131,,,,
12,up,Mr. Big,To Be With You,27,7,132,,,,
13,up,Creed,One Last Breath,45,3,132,,,,
14,up,Keane,Everybody's Changing,15,3,132,,,,
15,down,Oasis,Stand By Me,14,7,88,,,,
16,down,Robbie Williams,Better Man,9,7,121,,,,
17,up,3 Doors Down,Here Without You,17,4,132,,,,
18,up,Metallica,Nothing Else Matters,34,10,36,,,,
19,up,Keane,Somewhere Only We Know,19,3,132,,,,
20,up,Jamrud,Selamat Ulang Tahun,36,1,84,,,,
21,down,John Mayer,Who You Love (feat. Katy Perry),13,9,127,,,,
22,up,Mr. Big,Wild World,35,16,132,,,,
23,down,Dream Theater,The Spirit Carries On,11,2,126,,,,
24,up,Metallica,Enter Sandman,32,15,36,,,,
25,up,Eagles,Hotel California,48,7,132,,,,
26,down,Queen,I Want To Break Free,22,7,132,,,,
27,up,Slank,Ku Tak Bisa,28,10,128,,,,
28,up,Bryan Adams,Heaven,41,10,132,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),30,11,132,,,,
30,down,ONE OK ROCK,Wherever you are,21,1,133,,,,
31,down,Slank,Terlalu Manis (Suka Suka),29,3,131,,,,
32,down,Simple Plan,Perfect,24,6,123,,,,
33,up,Metallica,The Unforgiven,43,16,36,,,,
34,down,Endank Soekamti,Sampai Jumpa,18,1,130,,,,
35,down,Queen,We Are the Champions,33,6,132,,,,
36,down,Måneskin,Beggin,25,1,49,,,,
37,-,Oasis,Don't Go Away,-,4,126,,,,
38,up,Kotak,Pelan Pelan Saja,47,5,116,,,,
39,up,Queen,Don't Stop Me Now,49,10,132,,,,
40,up,Ronan Keating,When You Say Nothing At All,71,18,132,,,,
41,up,Sting,Englishman In New York,74,9,131,,,,
42,up,Extreme,More Than Words,95,30,132,,,,
43,down,魔力紅樂團,Won't Go Home Without You,42,9,132,,,,
44,up,The Killers,Mr. Brightside,72,26,132,,,,
45,up,Andra And The Backbone,Main Hati,100,21,121,,,,
46,up,Mr. Big,Just Take My Heart,98,30,131,,,,
47,down,John Mayer,Your Body Is a Wonderland,44,20,132,,,,
48,-,Evanescence,Bring Me To Life,-,10,119,,,,
49,-,blink-182,I Miss You,-,20,126,,,,
50,up,Eric Clapton,Tears In Heaven,62,19,112,,,,
51,-,Angra,Running Alone,-,51,1,,,,
52,-,Smavg,Iblis,-,52,1,,,,
53,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,119,,,,
54,-,Chicago,You're the Inspiration,-,17,110,,,,
55,up,4 Non Blondes,What's Up?,76,22,128,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,65,17,122,,,,
57,-,Bon Jovi,Never Say Goodbye,-,22,115,,,,
58,up,Five for Fighting,100 Years,78,12,128,,,,
59,-,Slank,Kamu Harus Pulang,-,36,120,,,,
60,down,The Police,Every Breath You Take,46,16,132,,,,
61,-,Andra And The Backbone,Hitamku,-,31,113,,,,
62,up,Superman Is Dead,Sunset Di Tanah Anarki,66,15,108,,,,
63,-,Queen,Under Pressure (feat. David Bowie),-,56,113,,,,
64,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,96,,,,
65,-,Kotak,Kecuali Kamu,-,19,98,,,,
66,-,Oasis,Stop Crying Your Heart Out,-,56,75,,,,
67,-,Eric Clapton,Wonderful Tonight,-,27,48,,,,
68,up,Def Leppard,When Love & Hate Collide,86,29,78,,,,
69,down,Cake,I Will Survive,23,11,128,,,,
70,-,Queen,We Will Rock You,-,24,119,,,,
71,down,New Empire,A Little Braver,26,14,120,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,99,1,118,,,,
73,-,Neck Deep,Stfu,-,73,1,,,,
74,-,Angra,Heroes of Sand,-,74,1,,,,
75,-,J,Perfect World,-,75,1,,,,
76,-,Robbie Robertson,Somewhere Down the Crazy River,-,76,1,,,,
77,-,Novelbright,フェアリーテール,-,77,1,,,,
78,up,Bad English,When I See You Smile,87,8,79,,,,
79,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,77,,,,
80,-,Aerosmith,Crazy,-,66,83,,,,
81,-,CO-AL 159,Togal Optimal,-,81,1,,,,
82,down,LINKIN PARK,Somewhere I Belong,31,5,82,,,,
83,down,White Lion,Til Death do Us Part,60,16,119,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,51,60,,,,
85,-,Queen,Somebody to Love,-,49,50,,,,
86,up,Chicago,If You Leave Me Now,92,27,19,,,,
87,down,Elvis Presley,Can't Help Falling In Love,61,17,117,,,,
88,up,Lenny Kravitz,It Ain't Over 'Til It's Over,96,16,103,,,,
89,down,Five for Fighting,Superman (It's Not Easy),69,18,99,,,,
90,down,Chicago,Hard to Say I'm Sorry / Get Away,85,19,94,,,,
91,-,Daniel Powter,Bad Day,-,24,46,,,,
92,down,Savage Garden,I Knew I Loved You,88,21,72,,,,
93,down,Noah,Hero,90,22,46,,,,
94,-,Guns N' Roses,November Rain,-,3,101,,,,
95,-,Queen,Too Much Love Will Kill You,-,74,34,,,,
96,-,U.S.A. for Africa,We Are the World,-,2,35,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,23,15,,,,
98,-,Eric Martin,I Love the Way You Love Me,-,25,26,,,,
99,down,FireHouse,When I Look Into Your Eyes,91,26,8,,,,
100,down,FireHouse,I Live My Life for You,89,10,44,,,,
