Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,35,,,,
2,up,Endank Soekamti,Sampai Jumpa,5,1,33,,,,
3,down,Jamrud,Selamat Ulang Tahun,1,1,35,,,,
4,up,Queen,Love of My Life (Remastered 2011),4,1,35,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,35,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,35,,,,
7,up,Pamungkas,Closure,28,4,2,,,,
8,up,Andra And The Backbone,Sempurna,9,2,35,,,,
9,up,Guns N' Roses,November Rain,10,3,35,,,,
10,down,Avenged Sevenfold,Dear God,7,1,35,,,,
11,up,LINKIN PARK,In the End,18,1,35,,,,
12,up,Mr. Big,To Be With You,30,7,35,,,,
13,down,Bring Me The Horizon,Parasite Eve,3,3,2,,,,
14,down,Metallica,Enter Sandman,13,3,35,,,,
15,down,Oasis,Don't Go Away,12,4,35,,,,
16,up,ONE OK ROCK,Wherever you are,44,1,35,,,,
17,up,Creed,One Last Breath,39,3,35,,,,
18,down,The Goo Goo Dolls,Iris,14,1,35,,,,
19,down,Keane,Everybody's Changing,16,3,35,,,,
20,down,Robbie Williams,Better Man,19,7,33,,,,
21,down,Queen,We Are the Champions,20,6,35,,,,
22,down,3 Doors Down,Here Without You,15,4,35,,,,
23,down,John Mayer,Who You Love (feat. Katy Perry),22,9,34,,,,
24,up,Metallica,Nothing Else Matters,25,4,35,,,,
25,down,Guns N' Roses,Don't Cry (Original),23,8,35,,,,
26,up,Dream Theater,The Spirit Carries On,26,2,33,,,,
27,up,Mr. Big,Wild World,46,16,35,,,,
28,down,Keane,Somewhere Only We Know,27,3,35,,,,
29,down,White Lion,You're All I Need,24,6,35,,,,
30,down,Slank,Ku Tak Bisa,17,10,35,,,,
31,down,John Mayer,You're Gonna Live Forever in Me,29,1,35,,,,
32,up,Extreme,More Than Words,60,30,35,,,,
33,-,John Mayer,XO,-,1,26,,,,
34,up,魔力紅樂團,Won't Go Home Without You,45,9,35,,,,
35,down,Cake,I Will Survive,34,11,34,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),40,11,35,,,,
37,down,Metallica,The Unforgiven,33,10,35,,,,
38,up,Queen,I Want To Break Free,51,7,35,,,,
39,down,OneRepublic,Apologize,37,29,35,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,36,22,35,,,,
41,up,The Killers,Mr. Brightside,47,26,35,,,,
42,up,Simple Plan,Perfect,49,6,33,,,,
43,up,John Mayer,Your Body Is a Wonderland,43,20,35,,,,
44,up,Queen,Don't Stop Me Now,50,10,35,,,,
45,down,Coldplay,In My Place,11,7,35,,,,
46,up,Guns N' Roses,Patience,57,27,34,,,,
47,down,Bryan Adams,Heaven,38,10,35,,,,
48,up,White Lion,Til Death do Us Part,55,16,33,,,,
49,up,Five for Fighting,100 Years,59,12,33,,,,
50,up,Mr. Big,Just Take My Heart,96,30,35,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,77,17,30,,,,
52,up,blink-182,I Miss You,78,20,34,,,,
53,up,Elvis Presley,Can't Help Falling In Love,72,17,34,,,,
54,down,Pamungkas,Deeper,32,32,2,,,,
55,up,4 Non Blondes,What's Up?,71,22,34,,,,
56,up,The Beatles,Let It Be (2015 Stereo Mix),100,51,30,,,,
57,-,DIVINE,Grievous,-,57,1,,,,
58,up,Andra And The Backbone,Main Hati,95,21,33,,,,
59,down,The Police,Every Breath You Take,53,16,35,,,,
60,up,Evanescence,Bring Me To Life,97,10,31,,,,
61,down,Sting,Englishman In New York,52,9,35,,,,
62,down,Aerosmith,I Don't Want to Miss a Thing,21,2,16,,,,
63,-,New Empire,A Little Braver,-,14,30,,,,
64,down,Ronan Keating,When You Say Nothing At All,58,18,35,,,,
65,-,Eric Clapton,Tears In Heaven,-,19,27,,,,
66,down,Eagles,Hotel California,31,7,35,,,,
67,up,Bon Jovi,Never Say Goodbye,99,22,27,,,,
68,up,Queen,We Will Rock You,98,24,33,,,,
69,down,Pamungkas,Intentions,42,42,2,,,,
70,down,Simple Plan,I'm Just a Kid,48,12,8,,,,
71,down,Coldplay,Clocks,41,33,32,,,,
72,down,Slank,Terlalu Manis (Suka Suka),35,3,35,,,,
73,-,New Found Glory,Like I Never Existed,-,73,1,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,66,2,,,,
75,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,50,2,,,,
76,-,The Cranberries,Zombie,-,48,2,,,,
77,-,Kotak,Kecuali Kamu,-,19,20,,,,
78,-,Andra And The Backbone,Hitamku,-,31,27,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,56,27,,,,
80,-,Five for Fighting,Superman (It's Not Easy),-,18,22,,,,
81,-,The Beatles,Anna (Go to Him),-,81,1,,,,
82,-,Rise of the Northstar,Welcame (Furyo State of Mind),-,82,1,,,,
83,-,New Found Glory,Stay Awhile,-,83,1,,,,
84,down,Kotak,Pelan Pelan Saja,56,5,33,,,,
85,-,Pamungkas,Still Can't Call Your Name,-,64,1,,,,
86,-,Bon Jovi,I Will Drive You Home,-,86,1,,,,
87,-,Eldon,Pink Cheeks,-,45,1,,,,
88,-,Pamungkas,Riding the Wave,-,88,1,,,,
89,down,Chicago,You're the Inspiration,68,17,28,,,,
90,-,Slaves,Talk to a Friend,-,90,1,,,,
91,-,Death Bed,G.O.A.T.P.,-,91,1,,,,
92,-,Triad,Mama,-,92,1,,,,
93,down,Slank,Kamu Harus Pulang,79,36,29,,,,
94,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,28,,,,
95,-,Aerosmith,Crazy,-,66,19,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,23,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,51,12,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,20,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,19,,,,
100,-,Savage Garden,I Knew I Loved You,-,21,18,,,,
