Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,224,,,,
2,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),2,1,10,,,,
3,up,John Mayer,XO,3,1,195,,,,
4,up,LINKIN PARK,Numb,5,1,173,,,,
5,down,The Goo Goo Dolls,Iris,4,1,224,,,,
6,up,LINKIN PARK,In the End,6,1,148,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,7,1,224,,,,
8,up,Robbie Williams,Better Man,9,7,210,,,,
9,down,Dream Theater,The Spirit Carries On,8,2,213,,,,
10,up,Avenged Sevenfold,Seize the Day,16,3,55,,,,
11,up,White Lion,You're All I Need,23,6,195,,,,
12,up,Eagles,Hotel California,12,7,225,,,,
13,down,ONE OK ROCK,Wherever you are,10,1,226,,,,
14,down,Endank Soekamti,Sampai Jumpa,13,1,223,,,,
15,up,Cake,I Will Survive,15,11,208,,,,
16,up,Simple Plan,Perfect,18,6,212,,,,
17,up,LINKIN PARK,Somewhere I Belong,17,5,170,,,,
18,up,Kotak,Pelan Pelan Saja,19,5,204,,,,
19,down,Jamrud,Selamat Ulang Tahun,11,1,167,,,,
20,up,White Lion,Til Death do Us Part,20,16,198,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,21,15,197,,,,
22,up,Chicago,You're the Inspiration,30,17,202,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,17,181,,,,
24,down,Avenged Sevenfold,So Far Away,14,2,122,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,17,207,,,,
26,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),49,1,31,,,,
27,down,Queen,Bohemian Rhapsody,26,1,221,,,,
28,down,Five for Fighting,Superman (It's Not Easy),24,18,182,,,,
29,down,Kotak,Kecuali Kamu,25,19,186,,,,
30,down,LINKIN PARK,Crawling,27,11,92,,,,
31,down,Savage Garden,I Knew I Loved You,28,21,155,,,,
32,down,FireHouse,I Live My Life for You,29,10,114,,,,
33,up,U.S.A. for Africa,We Are the World,40,2,95,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,31,16,182,,,,
35,down,Noah,Hero,32,22,118,,,,
36,up,Bad English,When I See You Smile,43,8,160,,,,
37,down,Santana,Smooth (feat. Rob Thomas),33,23,79,,,,
38,up,Scorpions,Still Loving You,58,26,45,,,,
39,up,Chicago,Hard to Say I'm Sorry / Get Away,42,19,176,,,,
40,down,Eric Martin,I Love the Way You Love Me,34,25,82,,,,
41,-,Hira,Dosa,-,41,1,,,,
42,-,Starship,Nothing's Gonna Stop Us Now (Re-Record),-,42,1,,,,
43,-,Dream Theater,"Scene Two: II. Strange Déjà Vu (Live at Hammersmith Apollo, London, UK, 2020)",-,43,1,,,,
44,-,Balum,Early Morning,-,44,1,,,,
45,down,New Empire,A Little Braver,39,14,205,,,,
46,-,Bad Wolves,Zombie,-,46,1,,,,
47,-,Balum,Lonely Coffee,-,47,1,,,,
48,-,Avenged Sevenfold,Nightmare,-,37,1,,,,
49,-,Sweet As Revenge,Potret Kehampaan,-,49,1,,,,
50,-,Letter For Me,Kenangan Teman Sejalan,-,50,1,,,,
51,-,Gabriele Motta,"Donquixote Doflamingo (From ""One Piece"")",-,51,1,,,,
52,-,Roboshop Mania,Hey You're Just A Boyfriend,-,52,1,,,,
53,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,53,1,,,,
54,-,Curved Air,Chasing Cars,-,54,1,,,,
55,-,Rammstein,DEUTSCHLAND,-,55,1,,,,
56,-,Superglad,Teenflick Rocker,-,56,1,,,,
57,-,Kurt Hugo Schneider & Sam Tsui,Something Just Like This,-,57,1,,,,
58,-,I See Stars,Electric Forest (feat. Cassadee Pope),-,58,1,,,,
59,-,オジー・オズボーン,You Said It All (Live),-,59,1,,,,
60,-,Cherry Poppin' Daddies,Here Comes the Snake,-,60,1,,,,
61,-,Kiss,Hard Luck Woman,-,61,1,,,,
62,down,FireHouse,When I Look Into Your Eyes,37,26,42,,,,
63,-,Bring Me the Horizon,Drown,-,14,13,,,,
