Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Queen,Love of My Life (Remastered 2011),36,1,10,,,,
3,down,Aerosmith,I Don't Want to Miss a Thing,2,2,10,,,,
4,up,Avenged Sevenfold,Dear God,6,1,10,,,,
5,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),3,3,10,,,,
6,down,Andra And The Backbone,Sempurna,5,2,10,,,,
7,up,Mr. Big,To Be With You,18,7,10,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,10,,,,
9,down,Oasis,Don't Go Away,8,4,10,,,,
10,up,Coldplay,In My Place,10,7,10,,,,
11,up,Keane,Everybody's Changing,12,3,10,,,,
12,up,Queen,We Are the Champions,17,6,10,,,,
13,down,Guns N' Roses,November Rain,4,3,10,,,,
14,up,Creed,One Last Breath,14,3,10,,,,
15,down,The Goo Goo Dolls,Iris,13,1,10,,,,
16,up,Robbie Williams,Better Man,16,7,8,,,,
17,up,Jamrud,Selamat Ulang Tahun,19,1,10,,,,
18,down,LINKIN PARK,In the End,11,1,10,,,,
19,up,Metallica,Enter Sandman,39,3,10,,,,
20,down,3 Doors Down,Here Without You,15,4,10,,,,
21,up,Metallica,Nothing Else Matters,41,4,10,,,,
22,up,Keane,Somewhere Only We Know,22,3,10,,,,
23,up,Dream Theater,The Spirit Carries On,23,2,8,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),21,9,10,,,,
25,up,White Lion,You're All I Need,25,6,10,,,,
26,up,Mr. Big,Wild World,33,16,10,,,,
27,down,Eagles,Hotel California,26,7,10,,,,
28,down,Slank,Ku Tak Bisa,27,10,10,,,,
29,down,John Mayer,You're Gonna Live Forever in Me,20,1,10,,,,
30,down,魔力紅樂團,Won't Go Home Without You,9,9,10,,,,
31,down,The Beatles,Hey Jude (2015 Stereo Mix),29,11,10,,,,
32,down,Bryan Adams,Heaven,31,10,10,,,,
33,up,Cake,I Will Survive,35,11,10,,,,
34,down,Guns N' Roses,Don't Cry (Original),30,8,10,,,,
35,up,Metallica,The Unforgiven,56,10,10,,,,
36,down,OneRepublic,Apologize,34,29,10,,,,
37,up,Slank,Terlalu Manis (Suka Suka),37,3,10,,,,
38,up,New Empire,A Little Braver,38,14,10,,,,
39,down,John Mayer,Your Body Is a Wonderland,32,20,10,,,,
40,up,Simple Plan,Perfect,40,6,10,,,,
41,up,Queen,I Want To Break Free,43,7,10,,,,
42,up,ONE OK ROCK,Wherever you are,46,1,10,,,,
43,up,Coldplay,Clocks,44,33,10,,,,
44,up,Kotak,Pelan Pelan Saja,45,5,8,,,,
45,up,Ronan Keating,When You Say Nothing At All,61,18,10,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,47,22,10,,,,
47,up,Extreme,More Than Words,49,30,10,,,,
48,up,Five for Fighting,100 Years,48,12,10,,,,
49,up,White Lion,Til Death do Us Part,50,16,10,,,,
50,down,Queen,Don't Stop Me Now,24,10,10,,,,
51,up,Andra And The Backbone,Main Hati,53,21,10,,,,
52,up,The Police,Every Breath You Take,68,16,10,,,,
53,down,Mr. Big,Just Take My Heart,51,30,10,,,,
54,-,The Temper Trap,Sweet Disposition,-,38,2,,,,
55,-,Def Leppard,Photograph,-,55,1,,,,
56,-,Rush,Tom Sawyer,-,56,1,,,,
57,-,Nothing's Carved In Stone,Who Is,-,57,1,,,,
58,-,大象體操,水底,-,58,1,,,,
59,-,Bring Me The Horizon,Ludens,-,10,4,,,,
60,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,17,10,,,,
61,down,Chicago,You're the Inspiration,58,17,8,,,,
62,down,Eric Clapton,Tears In Heaven,59,19,10,,,,
63,up,Sting,Englishman In New York,72,9,10,,,,
64,up,blink-182,I Miss You,78,20,10,,,,
65,down,Elvis Presley,Can't Help Falling In Love,57,17,10,,,,
66,down,The Killers,Mr. Brightside,42,26,10,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),62,51,10,,,,
68,up,4 Non Blondes,What's Up?,73,22,10,,,,
69,down,Slank,Kamu Harus Pulang,60,36,10,,,,
70,down,Five for Fighting,Superman (It's Not Easy),64,18,9,,,,
71,down,Andra And The Backbone,Hitamku,70,31,10,,,,
72,down,Chicago,Hard to Say I'm Sorry / Get Away,67,19,8,,,,
73,down,Kotak,Kecuali Kamu,71,19,8,,,,
74,down,Superman Is Dead,Sunset Di Tanah Anarki,65,15,10,,,,
75,up,Aerosmith,I Don't Want to Miss a Thing,75,2,7,,,,
76,down,Bon Jovi,Never Say Goodbye,69,22,10,,,,
77,up,Bad English,When I See You Smile,79,8,9,,,,
78,down,Queen,We Will Rock You,63,24,10,,,,
79,up,Endank Soekamti,Sampai Jumpa,80,1,10,,,,
80,down,The Beatles,Yesterday (2015 Stereo Mix),74,59,10,,,,
81,up,Savage Garden,I Knew I Loved You,81,21,10,,,,
82,up,Queen,Under Pressure (feat. David Bowie),82,56,10,,,,
83,down,Lenny Kravitz,It Ain't Over 'Til It's Over,76,16,10,,,,
84,down,Evanescence,Bring Me To Life,66,10,10,,,,
85,-,Fantazmaz,Better in My Head,-,85,1,,,,
86,-,大象體操,堅固耐用的梯子,-,86,1,,,,
87,-,Hanggai,Ulanbator Nights,-,87,1,,,,
88,up,Aerosmith,Crazy,94,66,8,,,,
89,-,Stray Fossa,These Days,-,89,1,,,,
90,down,Guns N' Roses,Patience,77,27,10,,,,
91,down,Eagles,"Hotel California (Live on MTV, 1994)",88,65,10,,,,
92,up,Led Zeppelin,Stairway to Heaven,99,51,5,,,,
93,up,Noah,Hero,98,22,3,,,,
94,up,Robin Thicke,Lost Without U,97,89,4,,,,
95,down,LINKIN PARK,Crawling,85,11,2,,,,
96,-,Chicago,If You Leave Me Now,-,27,1,,,,
97,-,Daniel Powter,Bad Day,-,24,2,,,,
98,-,FireHouse,I Live My Life for You,-,10,3,,,,
99,down,Queen,Radio Ga Ga,93,57,8,,,,
100,-,Eric Martin,I Love the Way You Love Me,-,25,2,,,,
