Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,47,,,,
2,up,Queen,Love of My Life (Remastered 2011),4,1,47,,,,
3,up,Jamrud,Selamat Ulang Tahun,5,1,47,,,,
4,up,The Goo Goo Dolls,Iris,18,1,47,,,,
5,down,Oasis,Don't Look Back In Anger,3,2,3,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,2,2,22,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,47,,,,
8,up,Avenged Sevenfold,Dear God,8,1,47,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,47,,,,
10,down,Oasis,Wonderwall,9,7,3,,,,
11,up,LINKIN PARK,In the End,21,1,47,,,,
12,up,Guns N' Roses,November Rain,17,3,47,,,,
13,down,Andra And The Backbone,Sempurna,11,2,47,,,,
14,down,Metallica,Enter Sandman,7,3,47,,,,
15,down,Oasis,Don't Go Away,12,4,47,,,,
16,down,Mr. Big,To Be With You,14,7,47,,,,
17,up,Creed,One Last Breath,46,3,47,,,,
18,down,Metallica,Nothing Else Matters,15,4,47,,,,
19,down,Keane,Everybody's Changing,16,3,47,,,,
20,up,Oasis,Stand By Me,20,7,3,,,,
21,up,Robbie Williams,Better Man,22,7,42,,,,
22,up,3 Doors Down,Here Without You,30,4,47,,,,
23,up,Dream Theater,The Spirit Carries On,24,2,45,,,,
24,down,White Lion,You're All I Need,13,6,45,,,,
25,up,Keane,Somewhere Only We Know,26,3,47,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),29,9,46,,,,
27,up,Mr. Big,Wild World,27,16,47,,,,
28,down,Metallica,The Unforgiven,25,10,47,,,,
29,up,Queen,I Want To Break Free,36,7,47,,,,
30,-,John Mayer,XO,-,1,37,,,,
31,down,Eagles,Hotel California,19,7,47,,,,
32,up,Bryan Adams,Heaven,32,10,47,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),33,11,47,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,34,2,,,,
35,up,Pamungkas,Closure,39,4,11,,,,
36,up,Bring Me The Horizon,Obey (with YUNGBLUD),74,3,4,,,,
37,down,Queen,We Are the Champions,23,6,47,,,,
38,down,Guns N' Roses,Don't Cry (Original),34,8,47,,,,
39,down,Cake,I Will Survive,38,11,46,,,,
40,down,ONE OK ROCK,Wherever you are,28,1,47,,,,
41,up,New Empire,A Little Braver,41,14,42,,,,
42,up,Slank,Terlalu Manis (Suka Suka),43,3,47,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,48,22,47,,,,
44,up,The Killers,Mr. Brightside,45,26,47,,,,
45,up,The Police,Every Breath You Take,52,16,47,,,,
46,up,Sting,Englishman In New York,99,9,47,,,,
47,down,John Mayer,Your Body Is a Wonderland,40,20,47,,,,
48,up,White Lion,Til Death do Us Part,53,16,45,,,,
49,up,Mr. Big,Just Take My Heart,94,30,47,,,,
50,up,Extreme,More Than Words,68,30,47,,,,
51,up,Five for Fighting,100 Years,100,12,45,,,,
52,-,Evanescence,Bring Me To Life,-,10,42,,,,
53,-,Eric Clapton,Tears In Heaven,-,19,37,,,,
54,-,Slank,Kamu Harus Pulang,-,36,38,,,,
55,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,41,,,,
56,up,Endank Soekamti,Sampai Jumpa,58,1,45,,,,
57,-,blink-182,I Miss You,-,20,44,,,,
58,-,Chicago,You're the Inspiration,-,17,39,,,,
59,down,Queen,Don't Stop Me Now,42,10,47,,,,
60,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,34,,,,
61,-,The Beatles,Help! (Mono),-,61,1,,,,
62,-,The Beatles,Please Mister Postman (Mono),-,62,1,,,,
63,-,Bon Jovi,I'll Be There for You,-,63,2,,,,
64,-,The Rolling Stones,Ruby Tuesday,-,64,1,,,,
65,-,Bon Jovi,Never Say Goodbye,-,22,37,,,,
66,up,Ronan Keating,When You Say Nothing At All,92,18,47,,,,
67,-,Oasis,Stop Crying Your Heart Out,-,56,2,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,55,1,,,,
69,-,The Beatles,I'll Follow the Sun,-,69,1,,,,
70,-,System Of A Down,Toxicity,-,43,2,,,,
71,-,Unlighten,Unreal,-,71,1,,,,
72,-,Black Horses,Martyr,-,72,1,,,,
73,-,Frank Zappa,Don't Eat the Yellow Snow (Single Version),-,73,1,,,,
74,-,Sum 41,Catching Fire (Acoustic),-,74,1,,,,
75,-,Plini,Salt + Charcoal,-,75,1,,,,
76,down,4 Non Blondes,What's Up?,55,22,46,,,,
77,-,Queen,We Will Rock You,-,24,43,,,,
78,-,Andra And The Backbone,Hitamku,-,31,36,,,,
79,down,John Mayer,You're Gonna Live Forever in Me,37,1,47,,,,
80,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,40,,,,
81,-,Kotak,Kecuali Kamu,-,19,31,,,,
82,-,Five for Fighting,Superman (It's Not Easy),-,18,32,,,,
83,-,Rajasinga,Anak Haram Ibukota (Rehearsal Outtake),-,83,1,,,,
84,-,Berioska,Nanatsu No Taizai (Regeneration) [Ending Latino],-,84,1,,,,
85,-,Christopher Lee,The Little Drummer Boy,-,85,1,,,,
86,-,"Plini & Adam ""Nolly"" Getgood",Blue Angel,-,86,1,,,,
87,down,Slank,Ku Tak Bisa,31,10,45,,,,
88,-,Counterparts,Purer Form of Pain,-,88,1,,,,
89,down,魔力紅樂團,Won't Go Home Without You,35,9,47,,,,
90,-,Def Leppard,When Love & Hate Collide,-,29,20,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,56,36,,,,
92,down,Simple Plan,Perfect,47,6,45,,,,
93,up,Kotak,Pelan Pelan Saja,93,5,45,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,17,45,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,31,,,,
96,up,Andra And The Backbone,Main Hati,98,21,45,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,30,,,,
98,-,Guns N' Roses,Patience,-,27,45,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,28,,,,
100,-,Aerosmith,Crazy,-,66,25,,,,
