Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,46,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,21,,,,
3,up,Oasis,Don't Look Back In Anger,6,2,2,,,,
4,down,Queen,Love of My Life (Remastered 2011),3,1,46,,,,
5,down,Jamrud,Selamat Ulang Tahun,2,1,46,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,31,1,46,,,,
7,up,Metallica,Enter Sandman,18,3,46,,,,
8,down,Avenged Sevenfold,Dear God,5,1,46,,,,
9,up,Oasis,Wonderwall,15,7,2,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,46,,,,
11,down,Andra And The Backbone,Sempurna,10,2,46,,,,
12,up,Oasis,Don't Go Away,17,4,46,,,,
13,down,White Lion,You're All I Need,11,6,44,,,,
14,up,Mr. Big,To Be With You,19,7,46,,,,
15,up,Metallica,Nothing Else Matters,20,4,46,,,,
16,down,Keane,Everybody's Changing,9,3,46,,,,
17,up,Guns N' Roses,November Rain,39,3,46,,,,
18,down,The Goo Goo Dolls,Iris,16,1,46,,,,
19,up,Eagles,Hotel California,25,7,46,,,,
20,up,Oasis,Stand By Me,23,7,2,,,,
21,down,LINKIN PARK,In the End,13,1,46,,,,
22,up,Robbie Williams,Better Man,24,7,41,,,,
23,up,Queen,We Are the Champions,27,6,46,,,,
24,down,Dream Theater,The Spirit Carries On,8,2,44,,,,
25,up,Metallica,The Unforgiven,36,10,46,,,,
26,down,Keane,Somewhere Only We Know,21,3,46,,,,
27,up,Mr. Big,Wild World,34,16,46,,,,
28,down,ONE OK ROCK,Wherever you are,12,1,46,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),22,9,45,,,,
30,up,3 Doors Down,Here Without You,35,4,46,,,,
31,down,Slank,Ku Tak Bisa,28,10,44,,,,
32,down,Bryan Adams,Heaven,30,10,46,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),55,11,46,,,,
34,up,Guns N' Roses,Don't Cry (Original),50,8,46,,,,
35,down,魔力紅樂團,Won't Go Home Without You,33,9,46,,,,
36,up,Queen,I Want To Break Free,41,7,46,,,,
37,down,John Mayer,You're Gonna Live Forever in Me,29,1,46,,,,
38,down,Cake,I Will Survive,32,11,45,,,,
39,down,Pamungkas,Closure,14,4,10,,,,
40,up,John Mayer,Your Body Is a Wonderland,51,20,46,,,,
41,down,New Empire,A Little Braver,40,14,41,,,,
42,up,Queen,Don't Stop Me Now,42,10,46,,,,
43,down,Slank,Terlalu Manis (Suka Suka),37,3,46,,,,
44,-,Marilyn Manson,DON'T CHASE THE DEAD,-,44,1,,,,
45,down,The Killers,Mr. Brightside,44,26,46,,,,
46,down,Creed,One Last Breath,26,3,46,,,,
47,down,Simple Plan,Perfect,43,6,44,,,,
48,up,Guns N' Roses,Knockin' On Heaven's Door,58,22,46,,,,
49,-,Joe Satriani,Smooth Soul,-,49,1,,,,
50,-,Altovillo,Summer Say,-,50,1,,,,
51,-,Mötley Crüe,Starry Eyes,-,51,1,,,,
52,down,The Police,Every Breath You Take,45,16,46,,,,
53,down,White Lion,Til Death do Us Part,46,16,44,,,,
54,down,Annisokay,What Is Left,47,47,2,,,,
55,up,4 Non Blondes,What's Up?,85,22,45,,,,
56,-,Baitbaru,Bungkam,-,56,1,,,,
57,-,Labanoon,ใจ... กลางเมือง,-,57,1,,,,
58,down,Endank Soekamti,Sampai Jumpa,53,1,44,,,,
59,-,Pamungkas,Deeper,-,32,3,,,,
60,-,Megadeth,Hook In Mouth,-,60,1,,,,
61,-,Bangkutaman,Dinamika,-,61,1,,,,
62,-,Numeron,My Eternity,-,62,1,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,63,1,,,,
64,-,Savage Garden,Truly Madly Deeply,-,49,1,,,,
65,-,Megadeth,Liar,-,65,1,,,,
66,-,Lamb of God,Reality Bath,-,66,1,,,,
67,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,67,1,,,,
68,down,Extreme,More Than Words,56,30,46,,,,
69,-,Avenged Sevenfold,A Little Piece of Heaven,-,69,1,,,,
70,-,Wagakki Band & Amy Lee,Sakura Rising with Amy Lee of EVANESCENCE,-,70,1,,,,
71,-,Megadeth,In My Darkest Hour,-,71,1,,,,
72,-,Pennywise,Knocked Down,-,72,1,,,,
73,-,Bon Jovi,Stick To Your Guns,-,73,1,,,,
74,down,Bring Me The Horizon,Obey (with YUNGBLUD),48,3,3,,,,
75,-,Bon Jovi,In and Out of Love,-,75,1,,,,
76,-,Roy Orbison,Crying,-,76,1,,,,
77,-,Megadeth,502,-,77,1,,,,
78,-,The Glitter Band,Rock and Roll Part 2,-,78,1,,,,
79,-,Marcello Tahitoe,Nightmare from the Nightman,-,79,1,,,,
80,-,Megadeth,Mary Jane,-,80,1,,,,
81,-,Megadeth,Anarchy In the U.K.,-,81,1,,,,
82,-,Marcello Tahitoe,Welcome to the Inn,-,82,1,,,,
83,down,Annisokay,Like a Parasite,59,59,2,,,,
84,-,Megadeth,Set the World Afire,-,84,1,,,,
85,down,Our Mirage,My Last Day,61,61,2,,,,
86,-,Megadeth,Into the Lungs of Hell,-,86,1,,,,
87,down,Our Mirage,Different Eyes,64,64,2,,,,
88,down,Our Mirage,Falling (feat. Telle Smith),67,67,2,,,,
89,-,Marianne Faithfull,As Tears Go By,-,89,1,,,,
90,down,Villain of the Story,Ashes,70,70,2,,,,
91,down,BOR Tribute,Bed of Roses,72,72,2,,,,
92,down,Ronan Keating,When You Say Nothing At All,52,18,46,,,,
93,down,Kotak,Pelan Pelan Saja,49,5,44,,,,
94,down,Mr. Big,Just Take My Heart,38,30,46,,,,
95,down,Alice In Chains,Again,74,74,2,,,,
96,down,Akustik Dezent,Love of My Life,78,78,2,,,,
97,down,Steadman,Wave Goodbye (Real/Rhapsody Version),80,80,2,,,,
98,down,Andra And The Backbone,Main Hati,87,21,44,,,,
99,down,Sting,Englishman In New York,54,9,46,,,,
100,down,Five for Fighting,100 Years,57,12,44,,,,
