Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,88,,,,
3,up,Jamrud,Selamat Ulang Tahun,11,1,40,,,,
4,up,Queen,Love of My Life (Remastered 2011),4,1,88,,,,
5,up,Oasis,Don't Look Back In Anger,6,2,44,,,,
6,up,Avenged Sevenfold,Dear God,7,1,88,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,5,2,63,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,88,,,,
9,up,Oasis,Wonderwall,9,7,44,,,,
10,up,Mr. Big,To Be With You,18,7,88,,,,
11,up,The Goo Goo Dolls,Iris,14,1,86,,,,
12,up,Oasis,Don't Go Away,13,4,86,,,,
13,down,Creed,One Last Breath,12,3,88,,,,
14,up,Oasis,Stand By Me,17,7,44,,,,
15,up,Queen,We Are the Champions,35,6,88,,,,
16,up,Robbie Williams,Better Man,20,7,80,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,1,88,,,,
18,up,Keane,Everybody's Changing,19,3,88,,,,
19,up,Metallica,Enter Sandman,27,3,88,,,,
20,up,Mr. Big,Wild World,22,16,88,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),25,9,85,,,,
22,up,Keane,Somewhere Only We Know,23,3,88,,,,
23,down,Guns N' Roses,November Rain,15,3,88,,,,
24,up,White Lion,You're All I Need,52,6,77,,,,
25,up,Metallica,Nothing Else Matters,32,4,88,,,,
26,down,3 Doors Down,Here Without You,16,4,88,,,,
27,up,Queen,I Want To Break Free,34,7,88,,,,
28,up,Queen,Don't Stop Me Now,58,10,88,,,,
29,down,Eagles,Hotel California,26,7,88,,,,
30,up,Slank,Ku Tak Bisa,41,10,84,,,,
31,up,魔力紅樂團,Won't Go Home Without You,44,9,88,,,,
32,up,Evanescence,Bring Me To Life,54,10,76,,,,
33,down,John Mayer,You're Gonna Live Forever in Me,31,1,86,,,,
34,up,John Mayer,XO,43,1,72,,,,
35,down,Cake,I Will Survive,29,11,87,,,,
36,down,Slank,Terlalu Manis (Suka Suka),21,3,87,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),28,11,88,,,,
38,up,Metallica,The Unforgiven,39,10,88,,,,
39,down,ONE OK ROCK,Wherever you are,33,1,88,,,,
40,down,Guns N' Roses,Don't Cry (Original),24,8,88,,,,
41,up,New Empire,A Little Braver,68,14,79,,,,
42,down,Endank Soekamti,Sampai Jumpa,3,1,85,,,,
43,down,LINKIN PARK,Somewhere I Belong,37,5,39,,,,
44,up,John Mayer,Your Body Is a Wonderland,56,20,88,,,,
45,down,Simple Plan,Perfect,36,6,81,,,,
46,down,Bryan Adams,Heaven,30,10,88,,,,
47,down,Ronan Keating,When You Say Nothing At All,40,18,88,,,,
48,up,ONE OK ROCK,Renegades,50,1,11,,,,
49,up,Mr. Big,Just Take My Heart,74,30,87,,,,
50,down,Extreme,More Than Words,46,30,88,,,,
51,up,Andra And The Backbone,Main Hati,51,21,77,,,,
52,down,White Lion,Til Death do Us Part,47,16,77,,,,
53,down,blink-182,I Miss You,49,20,84,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,79,,,,
55,up,Slank,Kamu Harus Pulang,59,36,78,,,,
56,down,Chicago,You're the Inspiration,53,17,75,,,,
57,up,Elvis Presley,Can't Help Falling In Love,57,17,79,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,38,22,88,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),63,51,80,,,,
60,up,Andra And The Backbone,Hitamku,65,31,73,,,,
61,up,Queen,Under Pressure (feat. David Bowie),66,56,73,,,,
62,down,Guns N' Roses,Patience,42,27,84,,,,
63,up,Superman Is Dead,Sunset Di Tanah Anarki,64,15,71,,,,
64,down,4 Non Blondes,What's Up?,62,22,84,,,,
65,up,Five for Fighting,Superman (It's Not Easy),70,18,61,,,,
66,up,Bon Jovi,Never Say Goodbye,73,22,73,,,,
67,up,Kotak,Kecuali Kamu,82,19,62,,,,
68,up,Oasis,Stop Crying Your Heart Out,81,56,37,,,,
69,down,The Police,Every Breath You Take,48,16,88,,,,
70,up,Def Leppard,When Love & Hate Collide,96,29,49,,,,
71,up,Chicago,Hard to Say I'm Sorry / Get Away,94,19,60,,,,
72,up,Savage Garden,I Knew I Loved You,97,21,48,,,,
73,down,Sting,Englishman In New York,45,9,87,,,,
74,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,16,60,,,,
75,down,Five for Fighting,100 Years,69,12,84,,,,
76,up,Aerosmith,Crazy,93,66,52,,,,
77,down,The Beatles,Yesterday (2015 Stereo Mix),72,59,61,,,,
78,down,The Killers,Mr. Brightside,61,26,88,,,,
79,-,Dewa 19,Kenangan Manis (feat. Virzha),-,69,1,,,,
80,up,Queen,Radio Ga Ga,100,57,43,,,,
81,up,Queen,We Will Rock You,95,24,79,,,,
82,up,Led Zeppelin,Stairway to Heaven,99,51,39,,,,
83,-,Amber Pacific,Undone (feat. Mike Herrera),-,83,1,,,,
84,-,Loe & Joe,Menggapai Cita,-,84,1,,,,
85,-,Centimillimental,Marutsuke,-,85,1,,,,
86,-,センチミリメンタル,キヅアト,-,86,1,,,,
87,-,Weezer,Island In the Sun,-,87,1,,,,
88,-,Kfir Ochaion,Careless Whisper (Metal),-,88,1,,,,
89,-,Search,Cintaku Hilang Bisanya,-,89,1,,,,
90,up,Eric Clapton,Tears In Heaven,92,19,73,,,,
91,-,Divide Music,"Break Me Down (Inspired by ""Jujutsu Kaisen"")",-,91,1,,,,
92,-,Scorpions,You & I (Live),-,92,1,,,,
93,-,Eric Clapton,Wonderful Tonight,-,27,18,,,,
94,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,51,,,,
95,-,FireHouse,I Live My Life for You,-,10,27,,,,
96,-,Queen,Too Much Love Will Kill You,-,74,20,,,,
97,-,Noah,Hero,-,22,29,,,,
98,-,U.S.A. for Africa,We Are the World,-,2,31,,,,
99,-,Eric Martin,I Love the Way You Love Me,-,25,19,,,,
100,-,Chicago,If You Leave Me Now,-,27,13,,,,
