Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,LosT,5,1,2,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,3,1,181,,,,
3,down,Avenged Sevenfold,Dear God,1,1,183,,,,
4,down,John Mayer,XO,2,1,154,,,,
5,down,LINKIN PARK,Numb,4,1,130,,,,
6,up,The Goo Goo Dolls,Iris,6,1,181,,,,
7,up,Oasis,Don't Go Away,8,4,176,,,,
8,up,LINKIN PARK,In the End,9,1,105,,,,
9,up,Dewa 19 & Ari Lasso,Satu,15,1,6,,,,
10,up,Dream Theater,The Spirit Carries On,10,2,172,,,,
11,up,Eagles,Hotel California,13,7,182,,,,
12,up,White Lion,You're All I Need,12,6,159,,,,
13,up,Robbie Williams,Better Man,14,7,171,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),16,9,173,,,,
15,down,ONE OK ROCK,Wherever you are,7,1,183,,,,
16,up,Cake,I Will Survive,17,11,172,,,,
17,up,Simple Plan,Perfect,18,6,171,,,,
18,up,Endank Soekamti,Sampai Jumpa,19,1,180,,,,
19,up,New Empire,A Little Braver,37,14,168,,,,
20,up,LINKIN PARK,Somewhere I Belong,20,5,127,,,,
21,up,White Lion,Til Death do Us Part,21,16,162,,,,
22,up,Elvis Presley,Can't Help Falling In Love,38,17,143,,,,
23,up,Superman Is Dead,Sunset Di Tanah Anarki,23,15,156,,,,
24,down,Chicago,You're the Inspiration,22,17,159,,,,
25,up,Five for Fighting,Superman (It's Not Easy),39,18,142,,,,
26,down,Bad English,When I See You Smile,11,8,123,,,,
27,down,Kotak,Kecuali Kamu,24,19,144,,,,
28,down,Queen,Bohemian Rhapsody,25,1,182,,,,
29,up,Chicago,Hard to Say I'm Sorry / Get Away,31,19,138,,,,
30,down,Savage Garden,I Knew I Loved You,26,21,116,,,,
31,up,U.S.A. for Africa,We Are the World,43,2,59,,,,
32,down,Avenged Sevenfold,So Far Away,27,2,79,,,,
33,down,Noah,Hero,28,22,76,,,,
34,down,Santana,Smooth (feat. Rob Thomas),30,23,38,,,,
35,-,Jamrud,Selamat Ulang Tahun,-,1,127,,,,
36,down,Scorpions,Still Loving You,33,26,14,,,,
37,up,Keane,Somewhere Only We Know,49,3,177,,,,
38,up,Kotak,Pelan Pelan Saja,40,5,162,,,,
39,down,Eric Martin,I Love the Way You Love Me,29,25,45,,,,
40,-,Our Last Night,Kill Bill,-,40,1,,,,
41,-,Deep Purple,Soldier of Fortune,-,30,17,,,,
42,down,Chicago,If You Leave Me Now,32,27,35,,,,
43,up,LINKIN PARK,Crawling,45,11,51,,,,
44,-,Spacehog,In the Meantime,-,44,1,,,,
45,-,Brent Morgan,Best Day of My Life,-,45,1,,,,
46,-,Bring Me the Horizon,Drown (New),-,14,6,,,,
47,-,Our Last Night,Flowers,-,47,1,,,,
48,-,Lamb of God & Kreator,State Of Unrest,-,48,1,,,,
49,-,LINKIN PARK,Faint,-,49,2,,,,
50,down,Redbone,Come and Get Your Love (Re-Recorded),34,34,2,,,,
51,-,Redbone,Come and Get Your Love,-,51,2,,,,
52,-,Coldiac,Forever,-,52,1,,,,
53,-,Our Last Night,Livin' la Vida Loca,-,53,1,,,,
54,-,Trivium,No Way Back Just Through,-,54,1,,,,
55,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,45,8,,,,
56,-,Bad Omens,ARTIFICIAL SUICIDE,-,56,1,,,,
57,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,57,1,,,,
58,-,LINKIN PARK,New Divide,-,58,1,,,,
59,-,Falling In Reverse,Straight to Hell,-,59,1,,,,
60,-,the Black Rose,Terlalu Bodoh,-,60,1,,,,
61,-,Pantera,Becoming,-,61,1,,,,
62,-,Alesana,Nevermore,-,62,1,,,,
63,down,Avenged Sevenfold,Seize the Day,47,3,15,,,,
