Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,LosT,1,1,3,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,182,,,,
3,up,Avenged Sevenfold,Dear God,3,1,184,,,,
4,up,The Goo Goo Dolls,Iris,6,1,182,,,,
5,down,John Mayer,XO,4,1,155,,,,
6,down,LINKIN PARK,Numb,5,1,131,,,,
7,up,Oasis,Don't Go Away,7,4,177,,,,
8,up,LINKIN PARK,In the End,8,1,106,,,,
9,up,Dream Theater,The Spirit Carries On,10,2,173,,,,
10,down,Dewa 19 & Ari Lasso,Satu,9,1,7,,,,
11,up,Robbie Williams,Better Man,13,7,172,,,,
12,down,Eagles,Hotel California,11,7,183,,,,
13,up,ONE OK ROCK,Wherever you are,15,1,184,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),14,9,174,,,,
15,up,Endank Soekamti,Sampai Jumpa,18,1,181,,,,
16,up,Simple Plan,Perfect,17,6,172,,,,
17,down,Cake,I Will Survive,16,11,173,,,,
18,up,New Empire,A Little Braver,19,14,169,,,,
19,up,LINKIN PARK,Somewhere I Belong,20,5,128,,,,
20,up,Kotak,Pelan Pelan Saja,38,5,163,,,,
21,up,White Lion,Til Death do Us Part,21,16,163,,,,
22,up,Superman Is Dead,Sunset Di Tanah Anarki,23,15,157,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,17,144,,,,
24,up,Chicago,You're the Inspiration,24,17,160,,,,
25,up,Five for Fighting,Superman (It's Not Easy),25,18,143,,,,
26,up,Kotak,Kecuali Kamu,27,19,145,,,,
27,up,Chicago,Hard to Say I'm Sorry / Get Away,29,19,139,,,,
28,down,Bad English,When I See You Smile,26,8,124,,,,
29,up,Avenged Sevenfold,So Far Away,32,2,80,,,,
30,down,Queen,Bohemian Rhapsody,28,1,183,,,,
31,up,U.S.A. for Africa,We Are the World,31,2,60,,,,
32,up,LINKIN PARK,Crawling,43,11,52,,,,
33,down,Savage Garden,I Knew I Loved You,30,21,117,,,,
34,down,Noah,Hero,33,22,77,,,,
35,down,Santana,Smooth (feat. Rob Thomas),34,23,39,,,,
36,up,Eric Martin,I Love the Way You Love Me,39,25,46,,,,
37,down,Scorpions,Still Loving You,36,26,15,,,,
38,down,White Lion,You're All I Need,12,6,160,,,,
39,-,Daniel Powter,Bad Day,-,24,75,,,,
40,up,Chicago,If You Leave Me Now,42,27,36,,,,
41,-,RADWIMPS,すずめ (feat. 十明),-,1,15,,,,
42,-,Antelop,Moral Berkarat,-,42,1,,,,
43,up,Redbone,Come and Get Your Love (Re-Recorded),50,34,3,,,,
44,down,Jamrud,Selamat Ulang Tahun,35,1,128,,,,
45,-,Shallow Side,You're the Reason,-,45,1,,,,
46,-,Polyphia,Playing God,-,5,4,,,,
47,-,Stray Kids,Mixtape : Time Out,-,47,1,,,,
48,-,Dayseeker,Crying While You're Dancing,-,48,1,,,,
49,-,The Rose,See-Saw,-,49,1,,,,
50,-,Bring Me the Horizon,Happy Song,-,40,2,,,,
51,-,Keir & Fenne Lily,leave a light on,-,51,1,,,,
52,-,Toadies,Possum Kingdom,-,52,1,,,,
53,-,Eric Clapton & Jeff Beck,Moon River,-,53,1,,,,
54,-,Bon Jovi,Maybe Someday,-,54,1,,,,
55,-,Dead Posey,Freak Show,-,55,1,,,,
56,-,Rainbow,Can't Let You Go,-,56,1,,,,
57,-,NEFFEX,Don't Wanna Let Myself Down,-,57,1,,,,
58,up,Avenged Sevenfold,Seize the Day,63,3,16,,,,
