Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,89,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,89,,,,
4,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),3,1,17,,,,
5,up,Hillsong UNITED,Know You Will,97,5,2,,,,
6,up,Lauren Daigle,Rescue,40,2,64,74,2019-10-13,74,2019-10-13
7,up,Lauren Daigle,You Say (Piano/Vocal),17,1,81,,,,
8,-,Montell Fish,Talk 2 Me,-,4,1,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,17,,,,
10,-,Bene János,Léleksztriptíz,-,4,29,,,,
11,-,Bene János,Meditáció,-,3,30,,,,
12,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,12,2,,,,
13,-,Candi Staton,Young Hearts Run Free,-,3,78,,,,
14,down,Ashes Remain,On My Own,8,2,87,,,,
15,up,Justin Bieber & Beam,Freedom,48,1,15,,,,
16,-,Phil Wickham,Battle Belongs,-,8,16,,,,
17,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,36,,,,
18,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,5,16,,,,
19,up,Hillsong Worship,Who You Say I Am,20,8,43,,,,
20,-,Lauren Daigle,Love Like This,-,20,16,,,,
21,-,Jordan Feliz,Next to Me,-,7,2,,,,
22,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,5,10,,,,
23,-,Matt Maher,"Lord, I Need You",-,16,5,,,,
24,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),71,7,8,,,,
25,-,Kevin Quinn,Where I Belong,-,7,8,,,,
26,-,Lauren Daigle,Look Up Child,-,19,29,,,,
27,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,59,,,,
28,-,Lauren Daigle,How Can It Be,-,28,2,,,,
29,down,Kevin Quinn,Best Thing Ever (Stage Version),26,3,17,,,,
30,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,9,,,,
31,-,Lauren Daigle,Trust in You,-,24,4,,,,
32,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,5,12,,,,
33,up,Jordan Feliz,The River,93,33,4,,,,
34,up,Lauren Daigle,Still Rolling Stones,98,9,26,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,8,17,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,5,42,,,,
37,up,Cory Asbury,Reckless Love,89,8,40,,,,
38,-,Bethel Music & Cory Asbury,Reckless Love,-,20,4,,,,
39,-,Bagdi Bella,Altató,-,4,57,,,,
40,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,68,15,9,,,,
41,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),79,10,9,,,,
42,-,Lauren Daigle,Everything,-,21,19,,,,
43,-,Chris Rupp,Long Black Train (feat. Tim Foust),-,43,1,,,,
44,-,Pintér Béla,Jézus Te Vagy Minden álmom,-,37,9,,,,
45,-,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,-,1,13,,,,
46,-,Lauren Daigle,This Girl,-,40,14,,,,
47,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,60,9,12,,,,
48,-,Ararat Worship Collective,Hiszek Neked Uram,-,2,45,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,4,35,,,,
50,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,20,2,,,,
51,-,Ararat Worship Collective,Szent,-,3,27,,,,
52,-,UPPERROOM,So Will I (feat. Abbie Simmons),-,52,1,,,,
53,-,for KING & COUNTRY,Amen,-,53,5,,,,
54,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,2,1,,,,
55,up,Hillsong Worship,Hosanna,84,10,10,,,,
56,up,Ararat Worship Collective,Felment a mennybe,57,4,58,,,,
57,down,Ararat Worship Collective,Megdicsőült Úr,11,3,28,,,,
58,-,Pintér Béla,Ez a Te Napod,-,17,14,,,,
59,up,Michael W. Smith,Friends,77,59,2,,,,
60,-,Marco Frisina,Anima Christi,-,26,4,,,,
61,-,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,-,13,7,,,,
62,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,7,1,,,,
63,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,75,5,14,,,,
64,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,11,,,,
65,-,Lauren Daigle,Hold On To Me,-,12,9,,,,
66,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,27,5,,,,
67,-,for KING & COUNTRY,Ceasefire,-,67,1,,,,
68,-,Jordan Feliz,Only Love,-,62,1,,,,
69,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,15,,,,
70,-,Hillsong UNITED,Wonder,-,8,8,,,,
71,-,Hillsong Worship,Jesus I Need You,-,14,8,,,,
72,-,Hillsong UNITED,Scandal of Grace,-,57,3,,,,
73,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,9,17,,,,
74,-,Elevation Worship,Give Me Faith (Bonus Track),-,74,1,,,,
75,-,Michael W. Smith,Above All (Live),-,30,11,,,,
76,-,Elevation Worship,Here as in Heaven (Live),-,18,9,,,,
77,-,"DICS-SULI, Fridvalszki Gréta & Ferencz Péter",Amiről Híres Vagy,-,20,6,,,,
78,-,Hillsong Worship,Be Still,-,4,32,,,,
79,down,Ararat Worship Collective,Szükségem van Rád,19,2,28,,,,
80,down,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",51,51,2,,,,
81,-,Új Forrás,Égő Csipkebokor,-,20,2,,,,
82,-,Michael W. Smith,Majesty,-,55,2,,,,
83,-,Elevation Worship,RATTLE! (Live),-,21,5,,,,
84,-,Ararat Worship Collective,Vár a Föld (live),-,6,59,,,,
85,-,Elevation Worship,Resurrecting (Studio Version),-,32,1,,,,
86,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,58,,,,
87,-,Ashes Remain,End of Me,-,6,41,,,,
88,down,Michael W. Smith,Breathe (Live),73,8,12,,,,
89,-,Elevation Worship,Here Again,-,34,9,,,,
90,-,Lauren Daigle,O'Lord,-,90,1,,,,
91,down,Ararat Worship Collective,Hűséges Isten,9,3,28,,,,
92,-,Lauren Daigle,First,-,59,1,,,,
93,down,Justin Bieber,We’re In This Together,82,3,10,,,,
94,-,Crowder,Wildfire,-,27,4,,,,
95,-,The Cast Of Netflix's Film A Week Away,Camp Aweegaway Chants,-,95,1,,,,
96,-,Elvis Presley,Somebody Bigger Than You and I,-,76,2,,,,
97,-,Hillsong Worship,I Surrender (Live),-,3,54,,,,
98,-,Zach Williams,Good To Know,-,98,1,,,,
99,-,JOHNNYSWIM,Best Thing Ever,-,19,4,,,,
100,-,ステイシー・オリコ,Stuck,-,7,17,,,,
