Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,17,,,,
3,up,Lauren Daigle,You Say,4,1,121,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,121,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,13,,,,
6,-,Fred Hammond,Awesome God,-,5,5,,,,
7,down,Montell Fish,Talk 2 Me,6,4,26,,,,
8,up,Darlene Zschech,Daylight (feat. Beth Gleeson) [Live],63,8,3,,,,
9,up,Darlene Zschech,You Are Great (Live),74,9,3,,,,
10,up,Darlene Zschech,Kingdom Come (feat. Thom Macken) [Live],61,10,3,,,,
11,up,Darlene Zschech,Emmanuel (Live),84,11,3,,,,
12,up,Darlene Zschech,First Love (feat. Luke Taylor) [Live],41,12,3,,,,
13,up,Ashes Remain,On My Own,39,2,119,,,,
14,up,Darlene Zschech,Your Eyes (Live),85,14,3,,,,
15,up,Darlene Zschech,You Will Be Praised (feat. Amanda Batterham) [Live],64,15,3,,,,
16,up,Darlene Zschech,Go (Live),82,16,3,,,,
17,-,Darlene Zschech,Beloved (When I Survey) [feat. Pati Telea] [Live],-,17,2,,,,
18,up,Darlene Zschech,Love and Wonder (feat. Zoe Zschech & Sarah Potts) [Live],40,18,3,,,,
19,up,Darlene Zschech,Here I Am Send Me (Live),98,19,3,,,,
20,down,Montell Fish,And I'd Go a Thousand Miles,11,7,7,,,,
21,-,Hillsong UNITED,Hosanna,-,12,39,,,,
22,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,15,6,,,,
23,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],60,4,11,,,,
24,-,Hillsong Worship,Secret Place,-,8,6,,,,
25,up,Candi Staton,Young Hearts Run Free,50,3,106,,,,
26,-,Hillsong Young & Free,First Love,-,7,4,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,8,,,,
28,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,9,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),52,4,63,,,,
30,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,20,4,,,,
31,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,11,,,,
32,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,10,5,,,,
33,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,6,3,,,,
34,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,10,6,,,,
35,-,Ararat Worship Collective,Hova mennék,-,5,66,,,,
36,up,Ararat Worship Collective,Hadd lássalak,66,3,51,,,,
37,up,Ararat Worship Collective,Méltó,56,5,46,,,,
38,up,Ararat Worship Collective,Vár a Föld (live),48,6,70,,,,
39,up,Ararat Worship Collective,Új Szövetség,53,5,62,,,,
40,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,20,,,,
41,down,Hillsong Worship,What a Beautiful Name,34,5,55,,,,
42,-,Ararat Worship Collective,Első helyre,-,8,59,,,,
43,up,Ararat Worship Collective,Szükségem van Rád,45,2,52,,,,
44,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,69,,,,
45,-,Pintér Béla,Ki Vagyok én,-,10,43,,,,
46,up,Ararat Worship Collective,Fájdalmak férfia,73,6,47,,,,
47,up,Ararat Worship Collective,Érezd és lásd meg,76,6,42,,,,
48,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,56,,,,
49,up,Hillsong Worship,Remembrance,68,7,43,,,,
50,up,Ararat Worship Collective,Szent,83,3,48,,,,
51,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,51,1,,,,
52,up,Montell Fish,Call U Tomorrow,72,7,13,,,,
53,up,Ararat Worship Collective,Intro (Te vagy a mindenem),87,3,37,,,,
54,-,Hillsong UNITED,Lead Me to the Cross,-,12,5,,,,
55,-,Ararat Worship Collective,Dávid Fia,-,4,79,,,,
56,up,Lauren Daigle,Rescue,90,2,81,74,2019-10-13,74,2019-10-13
57,down,Ararat Worship Collective,Áldott,51,5,40,,,,
58,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,17,3,,,,
59,-,Ararat Worship Collective,Szent név,-,2,60,,,,
60,up,Ararat Worship Collective,Hűséges Isten,69,3,47,,,,
61,-,planetboom,Run to You,-,12,5,,,,
62,-,Marvin Sapp,The Best In Me,-,16,4,,,,
63,up,Ararat Worship Collective,Megdicsőült Úr,70,3,47,,,,
64,down,Fred Hammond,Nobody Like You Lord,8,4,7,,,,
65,-,Marvin Sapp,He Has His Hands On You,-,16,5,,,,
66,down,Ararat Worship Collective,Feltámadt bárány,54,6,37,,,,
67,down,Faye López,In Christ Alone,30,11,9,,,,
68,-,Beverly Ann,Dancing in the Sky,-,6,53,,,,
69,-,Brooke Ligertwood,Burn (Live),-,46,1,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,12,,,,
71,-,Phil Wickham,House of the Lord,-,8,5,,,,
72,down,Faye López,For the Beauty of the Earth,26,9,8,,,,
73,-,planetboom,I Belong,-,27,8,,,,
74,-,Hillsong UNITED,Another in the Fire (Live),-,5,47,,,,
75,down,Pintér Béla,Hazamegy a Vándor,44,4,52,,,,
76,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,11,14,,,,
77,down,Faye López,Jesus Shall Reign,27,27,10,,,,
78,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,44,,,,
79,down,Faye López,"O Sacred Head, Now Wounded",33,14,10,,,,
80,-,Hillsong Worship,I Surrender (Live),-,3,72,,,,
81,-,Michael W. Smith,"Oh Lord, You're Beautiful",-,59,2,,,,
82,-,Ararat Worship Collective,Folyó,-,4,66,,,,
83,-,Lakatos Péter & Lakatos Vera,"Uram, tehozzád futok",-,51,3,,,,
84,down,Faye López,Beneath the Cross,31,16,8,,,,
85,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,2,4,,,,
86,down,Faye López,More and More Like You,10,10,8,,,,
87,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,15,11,,,,
88,-,PZM,Győztes (Live),-,88,1,,,,
89,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,31,1,,,,
90,-,Lakatos Péter & Lakatos Vera,Kegyelemből léphetünk be,-,55,3,,,,
91,down,Faye López,"Speak, O Lord",35,8,8,,,,
92,-,Pintér Béla,"Uram, tehozzád futok",-,29,2,,,,
93,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,68,,,,
94,-,Hillsong UNITED,Water To Wine,-,6,2,,,,
95,-,Lakatos Péter & Lakatos Vera,Tied a dicsőség,-,11,6,,,,
96,-,Lakatos Péter & Lakatos Vera,"Uram, itt vagyok",-,96,1,,,,
97,-,Hillsong Worship,As It Is (In Heaven),-,7,17,,,,
98,down,Faye López,Count Your Blessings,18,18,8,,,,
99,-,Monique,Chants,-,99,1,,,,
100,-,Ararat Worship Collective,Első és Utolsó,-,1,47,,,,
