Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),16,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
3,up,Kevin Quinn,Best Thing Ever (Stage Version),23,3,3,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,2,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,17,5,4,,,,
6,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,43,5,2,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,74,,,,
8,up,Kevin Quinn & Bailee Madison,Place In This World,46,8,3,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,52,9,2,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),37,10,2,,,,
11,-,Kevin Quinn,Where I Belong,-,7,1,,,,
12,down,Candi Staton,Young Hearts Run Free,3,3,65,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,54,13,2,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,74,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,44,15,2,,,,
16,down,Bene János,Meditáció,4,3,18,,,,
17,down,Bene János,Léleksztriptíz,5,4,19,,,,
18,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",56,18,2,,,,
19,-,JOHNNYSWIM,Best Thing Ever,-,19,1,,,,
20,down,Lauren Daigle,Rescue,18,2,56,74,2019-10-13,74,2019-10-13
21,-,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,-,1,6,,,,
22,down,Ararat Worship Collective,Fájdalmak férfia,6,6,14,,,,
23,down,Ararat Worship Collective,Szükségem van Rád,11,2,14,,,,
24,up,Bethel Music & Josh Baldwin,Stand in Your Love (Live),58,20,8,,,,
25,-,Lauren Daigle,Hold On To Me,-,12,3,,,,
26,up,Lauren Daigle,Hold On To Me (feat. AHI),68,26,2,,,,
27,up,Beverly Ann,Dancing in the Sky,60,6,30,,,,
28,-,Hillsong Worship,I Surrender (Live),-,3,45,,,,
29,-,Brandon Lake,Almond Eyes,-,4,6,,,,
30,down,Ararat Worship Collective,Hadd lássalak,8,3,15,,,,
31,up,ホーク・ネルソン,Sold Out,70,6,25,,,,
32,down,Ararat Worship Collective,Méltó,21,5,11,,,,
33,up,Ararat Worship Collective,Intro (Te vagy a mindenem),49,3,11,,,,
34,down,Ararat Worship Collective,Szent,19,3,14,,,,
35,down,Casting Crowns,Nobody (feat. Matthew West),25,17,25,,,,
36,down,Ararat Worship Collective,Érezd és lásd meg,24,6,11,,,,
37,-,Ararat Worship Collective,Hiszek Neked Uram,-,2,39,,,,
38,up,ステイシー・オリコ,Stuck,86,7,13,,,,
39,down,Ashes Remain,On My Own,13,2,73,,,,
40,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,40,2,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),76,5,31,,,,
42,-,Hillsong Worship,I Will Boast In Christ,-,26,5,,,,
43,-,Lauren Daigle,You Say (Piano/Vocal),-,1,67,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,5,39,,,,
45,-,Hillsong Worship,Crowns,-,22,4,,,,
46,-,Leeland,Way Maker (Live),-,1,42,,,,
47,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),95,16,8,,,,
48,down,Ararat Worship Collective,Feltámadt bárány,36,6,11,,,,
49,-,Bethel Music & Dante Bowe,Champion (Live),-,14,8,,,,
50,-,Bethel Music & Hannah McClure,Old for New (Live),-,15,8,,,,
51,-,Dante Bowe,joyful,-,51,1,,,,
52,-,Elevation Worship,Here Again,-,34,8,,,,
53,-,I.P.C.C.,Joko Ya Hao,-,53,1,,,,
54,-,Judikay,Capable God,-,31,3,,,,
55,down,Ararat Worship Collective,Megdicsőült Úr,41,3,14,,,,
56,-,Elevation Worship,Available (Live),-,43,3,,,,
57,-,Sunday Service Choir,Ultralight Beam,-,5,11,,,,
58,down,Ararat Worship Collective,Áldott,27,5,11,,,,
59,-,Pintér Béla,Ki Vagyok én,-,10,26,,,,
60,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,8,,,,
61,down,Ararat Worship Collective,Hűséges Isten,9,3,14,,,,
62,up,Tye Tribbett,We Gon’ Be Alright,82,62,3,,,,
63,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,63,1,,,,
64,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,51,2,,,,
65,-,Maranatha! Music,Way Maker,-,65,1,,,,
66,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,30,10,,,,
67,-,Sent By Ravens,Mean What You Say,-,67,1,,,,
68,-,Zach Williams & Dolly Parton,There Was Jesus,-,47,7,,,,
69,-,Pintér Béla,Tökéletes Jézus,-,23,3,,,,
70,-,Lauren Daigle,This Girl,-,40,12,,,,
71,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",33,9,6,,,,
72,-,Tasha Cobbs Leonard,Move (Out Of The Way) [Live],-,32,2,,,,
73,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),38,2,55,,,,
74,-,Jekalyn Carr,You Spoke Over Me,-,25,6,,,,
75,-,Rend Collective,Immeasurably More,-,75,1,,,,
76,down,Ararat Worship Collective,Folyó,40,4,53,,,,
77,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,52,,,,
78,-,Ararat Worship Collective,Hova mennék,-,5,49,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,30,85,2020-03-22,78,2020-03-29
80,-,Pintér Béla,Hazamegy a Vándor,-,4,34,,,,
81,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,81,1,,,,
82,-,Ararat Worship Collective,Tiéd Uram,-,18,24,,,,
83,down,Csiszér László & Hanna,Oceans (Live),57,6,41,,,,
84,-,Crowder,Good God Almighty,-,11,4,,,,
85,-,MercyMe,On Our Way (feat. Sam Wesley),-,28,1,,,,
86,down,Ararat Worship Collective,Dávid Fia,39,4,57,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,4,,,,
88,down,Zach Williams,Stand My Ground,73,63,2,,,,
89,-,Elevation Worship,RATTLE! (Live),-,21,4,,,,
90,-,Hillsong Worship,Hosanna,-,10,7,,,,
91,-,Hillsong Worship,The Greatness of Our God,-,55,3,,,,
92,-,Pintér Béla,Rejts Most El (Live),-,12,13,,,,
93,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,50,2,,,,
94,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,53,1,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),26,4,43,,,,
96,-,Pillar,Frontline,-,12,9,,,,
97,-,Jekalyn Carr,You've Been Restored (Live),-,88,2,,,,
98,-,Nathaniel Bassey,Casting Crowns,-,37,4,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,9,,,,
100,-,for KING & COUNTRY,Without You (feat. Courtney),-,95,1,,,,
