Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,48,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,48,,,,
4,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,4,2,,,,
5,up,Leeland,Way Maker (Live),36,1,30,,,,
6,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,6,6,,,,
7,up,Hillsong Worship,What a Beautiful Name,91,5,24,,,,
8,-,Bethel Music & Melissa Helser,Catch the Wind (Live),-,8,2,,,,
9,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,8,3,,,,
10,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,10,4,,,,
11,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,9,2,,,,
12,-,Bethel Music & kalley,I See the Light (Spontaneous) [Live],-,12,4,,,,
13,-,Bethel Music & kalley,The War Is Over (Live),-,13,5,,,,
14,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,7,8,,,,
15,-,Bethel Music & Hannah McClure,Old for New (Live),-,15,3,,,,
16,down,Hillsong Worship,I Surrender (Live),6,3,27,,,,
17,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,8,2,,,,
18,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,18,2,,,,
19,-,Bethel Music & Amanda Lindsey Cook,You Came (Lazarus) [Live],-,19,3,,,,
20,up,Beverly Ann,Dancing in the Sky,40,6,9,,,,
21,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,20,4,,,,
22,up,Ashes Remain,On My Own,57,2,47,,,,
23,down,Chris Tomlin,Our God,12,8,16,,,,
24,down,Ararat Worship Collective,Felment a mennybe,7,4,31,,,,
25,-,Bethel Music & Jenn Johnson,For the One (Live),-,25,4,,,,
26,down,Hillsong Worship,Grace To Grace,5,5,20,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,5,16,,,,
28,down,Ararat Worship Collective,Első és Utolsó,4,1,30,,,,
29,down,Hillsong Worship,Be Still,9,4,23,,,,
30,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,4,30,,,,
31,-,Benny Hinn,He Giveth More Grace,-,31,1,,,,
32,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,15,17,,,,
33,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),11,7,38,,,,
34,-,Új Forrás,Égő Csipkebokor,-,34,1,,,,
35,down,Hillsong Worship,Mighty to Save (Live),10,9,10,,,,
36,-,Bene János,Meditáció,-,3,1,,,,
37,-,Amen,Best Of Medley (Most Van Az A Perc),-,37,1,,,,
38,down,Ararat Worship Collective,Folyó (Live),15,4,32,,,,
39,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),23,2,31,,,,
40,-,Bene János,Léleksztriptíz,-,4,1,,,,
41,-,Benny Hinn,When Jesus Comes,-,41,1,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,16,,,,
43,-,Benny Hinn,Alleluia,-,43,1,,,,
44,-,Új Forrás,Szombat Este,-,44,1,,,,
45,-,Benny Hinn,There Is a Balm in Gilead,-,45,1,,,,
46,-,Pintér Béla,Hazahoztál,-,46,1,,,,
47,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,15,6,,,,
48,-,Josh Baldwin,Evidence,-,18,1,,,,
49,-,Benny Hinn,What a Healing Jesus,-,49,1,,,,
50,-,Csiszér László,"Tűz, Tűz, Tűz",-,50,1,,,,
51,-,Phil Wickham,Battle Belongs,-,8,1,,,,
52,-,Elevation Worship,Graves Into Gardens (Studio),-,39,3,,,,
53,-,Új Forrás,Felkél Isten,-,53,1,,,,
54,-,We The Kingdom,You Are Heaven,-,54,1,,,,
55,-,Benny Hinn,He Giveth More Grace,-,48,1,,,,
56,-,We The Kingdom,SOS,-,56,1,,,,
57,down,Benny Hinn,Let Healing Flow,42,42,3,,,,
58,-,We The Kingdom & Bethel Music,Peace,-,58,1,,,,
59,up,Benny Hinn,Glory to the Lamb,72,59,2,,,,
60,-,We The Kingdom,No Doubt About It,-,60,1,,,,
61,-,Benny Hinn,Ho! Everyone That Is Thirsty,-,61,1,,,,
62,down,Lauren Daigle,You Say (Piano/Vocal),19,1,47,,,,
63,-,We The Kingdom,Waking Up,-,63,1,,,,
64,down,Benny Hinn,"Fill My Cup, Lord",58,58,2,,,,
65,-,Ararat Worship Collective,Tiéd Uram,-,18,11,,,,
66,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,46,1,,,,
67,-,Alabaster Co.,Proverbs (feat. Shawn Halim),-,67,1,,,,
68,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,11,8,,,,
69,-,Benny Hinn,Glory to the Lamb,-,69,1,,,,
70,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,10,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,8,13,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,4,18,85,2020-03-22,78,2020-03-29
73,down,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,25,5,14,,,,
74,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),33,20,6,,,,
75,-,Shane & Shane,As the Deer,-,75,1,,,,
76,-,Benny Hinn,Let Healing Flow,-,76,1,,,,
77,-,Benny Hinn,"Jesus, Your Presence Makes Me Whole",-,77,1,,,,
78,down,Bagdi Bella,Ho'Oponopono,62,33,5,,,,
79,down,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",20,6,28,,,,
80,down,Benny Hinn,Blow Upon Me,38,38,2,,,,
81,-,Durkó Heléna,Tied A Dicsőség,-,81,1,,,,
82,-,Új Forrás,Várok Rád,-,82,1,,,,
83,down,Benny Hinn,Surely the Presence,27,27,2,,,,
84,-,Kirk Franklin,Love Theory,-,30,4,,,,
85,-,Amanda Ferrari,Ta Passando,-,85,1,,,,
86,down,Ararat Worship Collective,Szent név,21,2,27,,,,
87,-,Prazsák László,Légy Tűz,-,75,1,,,,
88,down,Ararat Worship Collective,Vár a Föld (live),22,6,29,,,,
89,-,Benny Hinn,"Oh, It Is Jesus",-,89,1,,,,
90,-,Prazsák László,Gyújts Tüzet,-,90,1,,,,
91,-,Gregorian Chants,Pater Noster,-,91,1,,,,
92,down,Benny Hinn,"Holy Spirit, Thou Art Welcome",35,35,2,,,,
93,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,39,2,,,,
94,-,ステイプル・シンガーズ,I'll Take You There,-,20,8,,,,
95,-,Hillsong UNITED,Fire Fall Down (Live),-,95,1,,,,
96,up,Hillsong Worship,King of Kings,97,9,20,,,,
97,-,Pintér Béla,Szeretünk Téged,-,97,1,,,,
98,-,MOGmusic,Local Praise,-,98,1,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,37,2,,,,
100,-,Unless,Nem Változol,-,100,1,,,,
