Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,11,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,235,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,3,52,,,,
4,up,Caleb Gordon,War,4,3,7,,,,
5,up,Lauren Daigle,You Say,6,1,236,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,9,2,187,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Destroy Myself Just For You,5,3,128,,,,
8,up,Montell Fish,love you more than me,8,3,86,,,,
9,up,Ararat Worship Collective,Szükségem van Rád,23,2,164,,,,
10,down,Forrest Frank,Good Day,7,7,15,,,,
11,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),10,10,5,,,,
12,up,Fred Hammond,Awesome God,22,5,49,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),73,6,77,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,156,,,,
15,down,Ashes Remain,On My Own,13,2,234,,,,
16,up,Ararat Worship Collective,Dávid Fia,20,4,186,,,,
17,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,14,19,,,,
18,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,8,14,,,,
19,down,Cecily,Seems Like Forever,12,6,39,,,,
20,down,Montell Fish,Talk 2 Me,17,4,135,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),56,6,40,,,,
22,up,Hillsong UNITED,Awesome God,36,6,77,,,,
23,up,Ararat Worship Collective,Fájdalmak férfia,74,6,141,,,,
24,up,Ararat Worship Collective,Hűséges Isten,54,3,150,,,,
25,-,Hillsong Worship,Grace To Grace,-,5,148,,,,
26,down,CeCe Winans,That's My King,19,19,4,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,10,109,,,,
28,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,94,,,,
29,down,Elevation Worship,See A Victory,28,15,76,,,,
30,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,16,21,,,,
31,-,Joe Nester,Letting It Go,-,31,3,,,,
32,down,Brandon Lake,Count 'Em,14,14,29,,,,
33,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,73,,,,
34,up,Dunsin Oyekan,Glory Song,91,19,4,,,,
35,up,Ararat Worship Collective,Első helyre,63,8,101,,,,
36,-,Hillsong Worship,Let There Be Light,-,10,64,,,,
37,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,6,86,,,,
38,-,Hillsong Worship,Hosanna,-,10,67,,,,
39,up,ホーク・ネルソン,Sold Out,88,6,108,,,,
40,up,Dunsin Oyekan,Sing over Me,50,19,5,,,,
41,-,Hillsong Worship,Your Word,-,9,64,,,,
42,-,Hillsong Young & Free,First Love,-,7,70,,,,
43,down,Forrest Frank,ALWAYS,27,27,9,,,,
44,down,Josiah Queen,The Prodigal,16,15,32,,,,
45,up,Hillsong Worship,Take Heart (MMXX),77,6,11,,,,
46,down,Hillsong Worship,What a Beautiful Name,11,11,28,,,,
47,down,Cory Asbury,Reckless Love,24,8,141,,,,
48,-,Hillsong UNITED,Another in the Fire (Live),-,5,123,,,,
49,-,Hillsong Young & Free,Best Friends (Live),-,5,94,,,,
50,-,Hillsong Worship,Remembrance,-,7,128,,,,
51,up,Hillsong UNITED,Hosanna,92,12,130,,,,
52,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,15,45,,,,
53,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,5,133,,,,
54,-,Ararat Worship Collective,Érezd és lásd meg,-,6,108,,,,
55,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,32,32,6,,,,
56,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),40,5,51,,,,
57,down,Pillar,Frontline,41,12,32,,,,
58,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,58,2,,,,
59,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,106,,,,
60,down,Forrest Frank,Lift My Hands,46,38,10,,,,
61,down,Ararat Worship Collective,Hadd lássalak,43,3,142,,,,
62,down,Dax,God's Eyes,35,3,40,,,,
63,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,29,2,,,,
64,up,Anendlessocean,Gratitude,95,58,6,,,,
65,-,Team Eternity Ghana,Defe Defe,-,29,1,,,,
66,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,2,71,,,,
67,down,Phil Wickham,Living Hope,34,6,28,,,,
68,-,Elevation Worship,Worthy,-,9,37,,,,
69,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,4,85,85,2020-03-22,78,2020-03-29
70,-,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",-,46,2,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,65,,,,
72,-,Ararat Worship Collective,Forrás,-,5,55,,,,
73,-,Pintér Béla,Te erőt adsz,-,24,9,,,,
74,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,67,,,,
75,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),78,18,6,,,,
76,down,Dunsin Oyekan,City of God (Live),71,61,3,,,,
77,-,Ararat Worship Collective,Tűz Által Felel,-,2,42,,,,
78,-,Hillsong Worship,As It Is (In Heaven),-,7,96,,,,
79,-,Hillsong UNITED,Love Is War,-,13,42,,,,
80,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,80,1,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,5,143,,,,
82,-,Csiszér László & Hanna,Oceans (Live),-,6,149,,,,
83,-,Hillsong Worship,Eagle's Wings,-,25,9,,,,
84,down,Pintér Béla,Ki Vagyok én,62,10,124,,,,
85,down,Rehema Simfukwe,Asante,64,64,2,,,,
86,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),57,52,7,,,,
87,-,Eugy Official,He Called Me,-,87,1,,,,
88,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,72,,,,
89,-,Hillsong Worship,I Surrender,-,12,7,,,,
90,-,Daniel Mwanza,Na Ndimi,-,90,1,,,,
91,down,Grace Tena,His Words,59,19,6,,,,
92,down,ステイシー・オリコ,Stuck,45,7,120,,,,
93,-,CeCe Winans,Be Still and Know,-,93,1,,,,
94,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,76,2,,,,
95,-,Hillsong Worship,Who You Say I Am,-,8,128,,,,
96,down,CeCe Winans,Goodness of God (Live),38,30,14,,,,
97,-,First Love Music,The Isles Shall Wait For Thee (feat. Maya),-,97,1,,,,
98,-,Rehema Simfukwe,Chanzo (Live),-,98,1,,,,
99,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,109,,,,
100,down,Marco Frisina,Anima Christi,94,26,8,,,,
