Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,225,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,224,,,,
3,up,Montell Fish,love you more than me,7,3,75,,,,
4,up,Lauren Daigle,You Say,5,1,225,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Destroy Myself Just For You,4,3,117,,,,
6,down,Lauren Daigle,Rescue,3,2,176,74,2019-10-13,74,2019-10-13
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,3,41,,,,
8,up,Montell Fish,Talk 2 Me,8,4,124,,,,
9,up,Cecily,Seems Like Forever,55,6,28,,,,
10,up,Hillsong UNITED,Awesome God,13,6,67,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),12,6,66,,,,
12,up,Hillsong UNITED,Hosanna,21,12,119,,,,
13,up,Ashes Remain,On My Own,14,2,223,,,,
14,down,Forrest Frank,Good Day,10,7,4,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,6,75,,,,
16,up,Jeremy Riddle,Jesus Have It All,92,16,6,,,,
17,up,DICS-SULI,Hívlak Jézus,24,9,60,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,145,,,,
19,up,Ararat Worship Collective,Hűséges Isten,26,3,139,,,,
20,up,Hillsong UNITED,From the Inside Out,41,20,45,,,,
21,down,Ararat Worship Collective,Szükségem van Rád,15,2,153,,,,
22,up,Hillsong Worship,I Surrender (Live),22,3,157,,,,
23,down,Elevation Worship,Another One (feat. Chris Brown),9,9,3,,,,
24,up,Cory Asbury,Reckless Love,73,8,130,,,,
25,down,カーク・フランクリン,He Reigns / Awesome God,19,7,18,,,,
26,down,Hillsong Worship,Grace To Grace,11,5,142,,,,
27,up,Ararat Worship Collective,Dávid Fia,40,4,175,,,,
28,up,Josiah Queen,The Prodigal,44,15,21,,,,
29,down,Hillsong Worship,As It Is (In Heaven),18,7,94,,,,
30,up,Kirk Franklin,Love Theory,66,30,21,,,,
31,-,Ararat Worship Collective,Forrás,-,5,49,,,,
32,-,Jeremy Riddle,We Crown You,-,32,3,,,,
33,up,Hillsong Worship,What a Beautiful Name,75,5,134,,,,
34,up,Csiszér László & Hanna,Oceans (Live),42,6,141,,,,
35,-,Forrest Frank,GOOD DAY (Vocal Only),-,35,1,,,,
36,-,Jeremy Riddle,His Name is Jesus,-,33,6,,,,
37,-,Jeremy Riddle,Psalm 63,-,37,4,,,,
38,-,Forrest Frank & Hulvey,No Longer Bound,-,23,16,,,,
39,-,Jeremy Riddle,Christ Be Praised,-,39,3,,,,
40,up,Hillsong Worship,One Thing,79,15,82,,,,
41,-,Jeremy Riddle,We're Here For You,-,39,3,,,,
42,down,Hillsong Worship,Remembrance,23,7,127,,,,
43,down,Elevation Worship,See A Victory,39,15,65,,,,
44,up,Hillsong Worship,Who You Say I Am,65,8,120,,,,
45,down,Ararat Worship Collective,Fájdalmak férfia,35,6,130,,,,
46,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,125,,,,
47,-,Jeremy Riddle,Temple,-,47,3,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,10,100,,,,
49,up,Pintér Béla,Hazamegy a Vándor,60,4,126,,,,
50,-,Jeremy Riddle,Reigning,-,37,3,,,,
51,-,Hillsong Worship,Hosanna,-,10,57,,,,
52,-,Jeremy Riddle,To Know and Make Known,-,42,4,,,,
53,-,Brandon Lake,Count 'Em,-,14,18,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),62,4,159,,,,
55,-,Hillsong UNITED,Good Grace (Live),-,11,32,,,,
56,-,Ararat Worship Collective,Első helyre,-,8,92,,,,
57,up,Montell Fish,And I'd Go a Thousand Miles,61,7,83,,,,
58,-,Joe Mettle,Pentecost,-,58,1,,,,
59,up,Hillsong Worship,The Greatness of Our God,74,55,8,,,,
60,-,Hillsong Young & Free,Falling Into You (Live),-,58,3,,,,
61,up,Forrest Frank,Lift My Hands,86,38,3,,,,
62,-,Ararat Worship Collective,Hiszek Neked Uram,-,2,58,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,17,70,,,,
64,up,DICS-SULI,Elhiszem,68,11,26,,,,
65,-,Hillsong Young & Free,Best Friends (Studio),-,5,15,,,,
66,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,41,,,,
67,-,Jeremy Riddle,Revelation 1,-,51,3,,,,
68,-,Jeremy Riddle,Single Mind,-,44,3,,,,
69,up,Brandon Lake,Gratitude,91,12,44,,,,
70,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),16,4,92,,,,
71,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,31,,,,
72,down,Pintér Béla,Az én Istenem,50,8,61,,,,
73,up,Pintér Béla,Ki Vagyok én,80,10,115,,,,
74,up,Ashes Remain,Without You,85,12,46,,,,
75,-,Agapé Worship,Velem vagy,-,59,5,,,,
76,-,Ararat Worship Collective,Tűz Által Felel,-,2,40,,,,
77,up,Elevation Worship,Same God (feat. Jonsal Barrientes),87,8,20,,,,
78,-,Phil Wickham,I Believe,-,52,6,,,,
79,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),82,12,15,,,,
80,-,Jeremy Riddle,Home,-,50,3,,,,
81,-,Hillsong Worship,Forever Reign (Radio Single),-,22,23,,,,
82,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,62,,,,
83,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,27,2,,,,
84,-,Cochren & Co.,Good Memories,-,84,1,,,,
85,-,Agapé Worship,Nem hagysz el engem,-,59,4,,,,
86,-,Planetshakers,Heaven On Earth,-,86,1,,,,
87,-,Elevation Worship,Do It Again,-,22,24,,,,
88,-,Cody Carnes,Firm Foundation (He Won't) [Radio Version],-,88,1,,,,
89,-,Hulvey & Forrest Frank,Altar,-,19,4,,,,
90,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,10,,,,
91,-,TobyMac,Help Is On The Way (Maybe Midnight),-,10,37,,,,
92,-,Pillar,Frontline,-,12,28,,,,
93,down,ステイシー・オリコ,Stuck,64,7,109,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,11,17,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,44,,,,
96,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,10,40,,,,
97,down,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",51,31,29,,,,
98,-,Ashes Remain,End of Me,-,6,81,,,,
99,down,Jesus Image,Yeshua (Live),89,23,22,,,,
100,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,29,,,,
