Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,98,,,,
4,up,Lauren Daigle,You Say,4,1,202,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,3,18,,,,
6,up,Montell Fish,love you more than me,9,3,52,,,,
7,down,Lauren Daigle,Rescue,6,2,153,74,2019-10-13,74,2019-10-13
8,down,Montell Fish,Destroy Myself Just For You,5,3,94,,,,
9,up,Ararat Worship Collective,Szükségem van Rád,10,2,130,,,,
10,up,Montell Fish,Talk 2 Me,12,4,101,,,,
11,up,Hillsong Worship,So Will I (100 Billion X),45,4,138,,,,
12,down,Dax,God's Eyes,8,3,9,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,122,,,,
14,up,Hillsong UNITED,Awesome God,16,6,44,,,,
15,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),32,5,21,,,,
16,up,Agapé Worship,Szavak nélkül/Mindig hű (Live),17,13,11,,,,
17,up,Ararat Worship Collective,Forrás,33,5,41,,,,
18,up,Hillsong Young & Free,Lord Send Revival (Live),57,5,89,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),19,6,43,,,,
20,up,Fred Hammond,Awesome God,21,5,41,,,,
21,-,Hillsong Worship,Remembrance,-,7,109,,,,
22,down,Ashes Remain,On My Own,20,2,200,,,,
23,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,52,,,,
24,up,Ararat Worship Collective,Dávid Fia,31,4,154,,,,
25,-,Hillsong Young & Free,Indescribable (Live),-,7,75,,,,
26,-,Hillsong Young & Free,Best Friends (Live),-,5,74,,,,
27,-,Hillsong Worship,Grace To Grace,-,5,121,,,,
28,-,Hillsong Worship,Let There Be Light,-,10,44,,,,
29,up,ステイシー・オリコ,Stuck,50,7,89,,,,
30,up,Hillsong UNITED,Hosanna,54,12,99,,,,
31,down,DICS-SULI,Dicsőség Királya,23,13,13,,,,
32,down,ホーク・ネルソン,Sold Out,27,6,90,,,,
33,up,Elevation Worship,Trust in God (feat. Chris Brown),35,6,18,,,,
34,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,93,19,5,,,,
35,down,Hillsong Worship,Who You Say I Am,13,8,102,,,,
36,-,Hillsong UNITED,Another in the Fire (Live),-,5,104,,,,
37,up,Ararat Worship Collective,Méltó,65,5,91,,,,
38,-,Hillsong UNITED,One Way,-,3,40,,,,
39,-,Hillsong UNITED,Shadow Step,-,3,35,,,,
40,up,Ararat Worship Collective,Hadd lássalak,86,3,119,,,,
41,up,Ararat Worship Collective,Érezd és lásd meg,76,6,96,,,,
42,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),59,2,101,,,,
43,down,Cory Asbury,Reckless Love,28,8,108,,,,
44,down,Ararat Worship Collective,Hűséges Isten,39,3,116,,,,
45,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,53,,,,
46,up,Hillsong Worship,I Surrender (Live),46,3,138,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,5,106,,,,
48,-,Ararat Worship Collective,Megdicsőült Úr,-,3,84,,,,
49,down,Ararat Worship Collective,Fájdalmak férfia,42,6,115,,,,
50,up,Ararat Worship Collective,Áldott,77,5,84,,,,
51,-,Hillsong Young & Free,First Love,-,7,51,,,,
52,down,Hillsong UNITED,From the Inside Out,34,20,34,,,,
53,down,Cecily,Seems Like Forever,44,6,8,,,,
54,-,Darwin Hobbs,Nobody Like Jesus,-,54,1,,,,
55,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,42,1,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,44,,,,
57,-,Hillsong UNITED,Life,-,9,31,,,,
58,up,Hillsong Young & Free,This Is Living (feat. Lecrae),91,37,16,,,,
59,down,Hillsong Worship,What a Beautiful Name,47,5,115,,,,
60,-,Pintér Béla,Ez a Te Napod,-,17,38,,,,
61,-,Pintér Béla,Az én Istenem,-,8,42,,,,
62,down,Pintér Béla,Hazamegy a Vándor,25,4,103,,,,
63,up,Casting Crowns,Nobody (feat. Matthew West),90,17,61,,,,
64,-,Hillsong Worship,As It Is (In Heaven),-,7,76,,,,
65,up,DICS-SULI,Menedékvár,68,10,13,,,,
66,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,60,,,,
67,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,11,,,,
68,-,Red Rocks Worship,Good Plans,-,68,1,,,,
69,down,Hillsong Worship,Hosanna,38,10,39,,,,
70,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],80,20,34,,,,
71,down,Ararat Worship Collective,Tűz Által Felel,52,2,36,,,,
72,-,Agapé Worship,Keresztednél (Live),-,47,6,,,,
73,down,DICS-SULI,Kegyelmed Épp Elég,29,18,13,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,69,85,2020-03-22,78,2020-03-29
75,up,Montell Fish,And I'd Go a Thousand Miles,81,7,64,,,,
76,-,Hillsong Worship,Your Word,-,9,46,,,,
77,-,DICS-SULI,Szabaddá Tettél,-,6,12,,,,
78,down,DICS-SULI,Hívlak Jézus,43,9,42,,,,
79,up,Sunmisola Agbebi,B'Ola (Honour),79,78,3,,,,
80,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,17,5,,,,
81,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,74,,,,
82,-,Pintér Béla,"Tüzed, Uram, Jézus",-,26,7,,,,
83,-,TobyMac,Help Is On The Way (Maybe Midnight),-,10,33,,,,
84,-,DICS-SULI,A Te Hangod Szól,-,12,12,,,,
85,-,Ararat Worship Collective,Vár a Föld (live),-,6,91,,,,
86,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),22,1,94,,,,
87,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,16,7,,,,
88,down,Ashes Remain,End of Me,49,6,77,,,,
89,-,Hillsong UNITED,Water To Wine,-,6,49,,,,
90,down,Ararat Worship Collective,Reménységem,36,4,25,,,,
91,down,DICS-SULI,Győzelmünk Hangja,73,5,13,,,,
92,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,57,,,,
93,-,Hillsong UNITED,Love Is War,-,17,26,,,,
94,down,DICS-SULI,Szabadság Vár,48,35,10,,,,
95,down,Csiszér László & Hanna,Oceans (Live),24,6,122,,,,
96,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,39,,,,
97,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,101,,,,
98,down,Josiah Queen,The Prodigal,15,15,2,,,,
99,down,Pintér Béla,Ki Vagyok én,56,10,95,,,,
100,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),60,37,5,,,,
