Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,22,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,22,,,,
5,-,Hillsong Young & Free,Best Friends (Studio),-,5,5,,,,
6,-,Ararat Worship Collective,Érezd és lásd meg,-,4,1,,,,
7,up,Ararat Worship Collective,Dávid Fia,13,4,8,,,,
8,-,Todd Dulaney,Worship You Forever,-,8,1,,,,
9,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,4,,,,
10,down,Bagdi Bella,Altató,5,4,18,,,,
11,down,Ararat Worship Collective,Felment a mennybe,6,4,8,,,,
12,up,Ararat Worship Collective,Első és Utolsó,22,1,8,,,,
13,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),14,2,8,,,,
14,up,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),89,14,2,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,15,3,,,,
16,down,Ararat Worship Collective,Vár a Föld (live),9,6,8,,,,
17,-,Todd Dulaney,The Anthem,-,17,1,,,,
18,down,Ararat Worship Collective,Irgalmasság Atyja,15,2,8,,,,
19,-,Tauren Wells,Done,-,19,1,,,,
20,up,Ararat Worship Collective,Első helyre,24,8,8,,,,
21,up,Ararat Worship Collective,Hova mennék (Live),23,3,22,,,,
22,down,Ararat Worship Collective,Szent név,11,2,8,,,,
23,-,Randy Rothwell & Integrity's Hosanna! Music,Not By Might Nor Power,-,23,1,,,,
24,-,Todd Dulaney,Worship You Forever (Holy Ghost Fire),-,24,1,,,,
25,-,Paul Wilbur & Integrity's Hosanna! Music,Days of Elijah / Kadosh (Reprise) [Live],-,7,1,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,4,2,85,2020-03-22,78,2020-03-29
27,-,Paul Wilbur & Integrity's Hosanna! Music,Kadosh (Live),-,12,1,,,,
28,-,Randy Rothwell & Integrity's Hosanna! Music,Make a Joyful Noise,-,28,1,,,,
29,up,Ethan C Davis,No Time for Shame,66,29,2,,,,
30,down,Ararat Worship Collective,Hova mennék,19,5,8,,,,
31,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,1,,,,
32,-,Sunday Service Choir,Ultralight Beam,-,5,8,,,,
33,down,Ashes Remain,On My Own,20,2,22,,,,
34,-,Randy Rothwell & Integrity's Hosanna! Music,The Mighty One of Israel,-,34,1,,,,
35,-,Paul Wilbur,Jesus Christ Is Lord (Reprise),-,8,1,,,,
36,-,Todd Dulaney,Worship You Forever Extended (Consuming Fire Flow),-,36,1,,,,
37,-,Ryan Stevenson,Amadeo (Still My God),-,37,1,,,,
38,-,Paul Wilbur & Integrity's Hosanna! Music,The Heavens Must Roll Back (Live),-,38,1,,,,
39,-,Lauren Daigle,Look Up Child,-,19,8,,,,
40,-,Ron Kenoly & Integrity's Hosanna! Music,Give to the Lord (Live) [Live],-,40,1,,,,
41,down,Ararat Worship Collective,Folyó,21,4,8,,,,
42,-,Paul Wilbur & Integrity's Hosanna! Music,The Walls Will Come Down (Live),-,42,1,,,,
43,down,Ashes Remain,Without You,28,12,15,,,,
44,-,Ron Kenoly & Integrity's Hosanna! Music,For the Lord Is Good (Live) [Live],-,44,1,,,,
45,-,Tauren Wells,Close (feat. Steven Furtick),-,45,2,,,,
46,-,Ararat Worship Collective,Intro (Élet Forrása),-,8,7,,,,
47,-,Ron Kenoly & Integrity's Hosanna! Music,With One Voice (Live) [Live],-,47,1,,,,
48,up,Hillsong Worship,Be Still,57,4,5,,,,
49,-,Paul Wilbur & Integrity's Hosanna! Music,Jesus Christ Is Lord (Live),-,49,1,,,,
50,-,Hillsong Worship,Grace To Grace,-,5,4,,,,
51,-,Paul Wilbur,Roni Roni Bat Zion,-,51,1,,,,
52,-,Ron Kenoly & Integrity's Hosanna! Music,The Lord Be Magnified (Psalm 40:16 NKJ) [Live] [Live],-,52,1,,,,
53,down,Ararat Worship Collective,Hiszek Neked Uram,7,2,8,,,,
54,-,Tauren Wells,Citizen of Heaven,-,54,1,,,,
55,-,Paul Wilbur,Sing For Joy In the Lord / Shouts of Joy (Reprise),-,55,1,,,,
56,up,Ararat Worship Collective,Folyó (Live),68,4,22,,,,
57,up,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",71,6,8,,,,
58,-,Ron Kenoly & Integrity's Hosanna! Music,Praise from Every Nation (Live) [Live],-,58,1,,,,
59,-,The Collective Ug,Where Shall I Go,-,59,1,,,,
60,up,Chris Renzema,Adonai,83,60,2,,,,
61,-,Jenn Johnson,You’re Gonna Be OK,-,61,1,,,,
62,-,Paul Wilbur & Integrity's Hosanna! Music,Shouts of Joy (Live),-,62,1,,,,
63,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok) [Live],-,4,19,,,,
64,-,Ron Kenoly & Integrity's Hosanna! Music,God Is So Good (Live) [Live],-,64,1,,,,
65,-,Randy Rothwell,Blow the Trumpet In Zion,-,65,1,,,,
66,-,Hope Darst,Peace Be Still,-,66,1,,,,
67,-,Brian Johnson,Greater Than All Other Names,-,67,1,,,,
68,down,Csiszér László & Hanna,Oceans (Live),8,6,13,,,,
69,down,Ararat Worship Collective,Új Szövetség,26,5,8,,,,
70,-,Randy Rothwell & Integrity's Hosanna! Music,The God of Israel Is Mighty,-,6,1,,,,
71,-,Jenn Johnson,Mention of Your Name,-,71,1,,,,
72,-,Ron Kenoly & Integrity's Hosanna! Music,Sing Out (Live) [Live],-,72,1,,,,
73,down,Hillsong Young & Free,Best Friends (Live),17,5,7,,,,
74,-,Zach Williams,Empty Grave,-,74,1,,,,
75,-,Randy Rothwell & Integrity's Hosanna! Music,The Lord Is Building Jerusalem,-,50,1,,,,
76,-,Brian Johnson,I Won’t Forget,-,76,1,,,,
77,-,Judikay,Holy Ghost,-,51,1,,,,
78,-,Paul Wilbur,The Song of Moses,-,5,1,,,,
79,down,Ararat Worship Collective,Tiéd Uram,34,18,2,,,,
80,-,Tasha Cobbs Leonard,Sense It (Live),-,80,1,,,,
81,-,Full Gospel Baptist Church Fellowship International Ministry of Worship,The Anthem (feat. William Murphy),-,81,1,,,,
82,down,Tasha Cobbs Leonard,For Your Glory (Live),50,13,8,,,,
83,-,Bethel Music,Luminosity,-,25,1,,,,
84,-,The Collective Ug,Sojourner,-,84,1,,,,
85,-,Salvador,Alegria,-,85,1,,,,
86,-,Paul Wilbur & Integrity's Hosanna! Music,Praise Adonai (Live),-,10,1,,,,
87,-,Petra,Life As We Know It,-,87,1,,,,
88,-,Bethel Music,You Make Me Brave,-,28,1,,,,
89,-,Tauren Wells,Carry On,-,89,1,,,,
90,-,Paul Wilbur & Integrity's Hosanna! Music,Arise O Lord (Live),-,9,1,,,,
91,up,Todd Dulaney,Victory Belongs to Jesus,99,52,3,,,,
92,-,The Collective Ug,All of the World,-,92,1,,,,
93,-,The Collective Ug,Home,-,93,1,,,,
94,up,Hillsong Worship,One Thing,95,15,5,,,,
95,-,Paul Wilbur,We Have Overcome / The Shout of El Shaddai (Reprise),-,95,1,,,,
96,-,Ron Kenoly & Integrity's Hosanna! Music,I Will Come and Bow Down (Live) [Live],-,96,1,,,,
97,-,Bethel Music,Atramentous (Interlude),-,31,1,,,,
98,down,Hillsong Worship,Who You Say I Am,32,8,11,,,,
99,down,Lauren Daigle,Rescue,39,2,19,74,2019-10-13,74,2019-10-13
100,-,Bethel Music,Jesus We Love You,-,33,1,,,,
