Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
2,down,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,96,,,,
4,up,Ashes Remain,On My Own,4,2,94,,,,
5,up,Candi Staton,Young Hearts Run Free,54,3,85,,,,
6,up,Justin Bieber & Beam,Freedom,55,1,22,,,,
7,up,Jordan Feliz,Next to Me,19,7,9,,,,
8,up,Csiszér László & Hanna,Oceans (Live),98,6,49,,,,
9,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),45,9,17,,,,
10,up,Hillsong Young & Free,House Of The Lord (Live),82,6,6,,,,
11,up,for KING & COUNTRY,Relate,11,11,3,,,,
12,-,Hillsong UNITED,Lead Me to the Cross,-,12,1,,,,
13,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],5,2,8,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,2,24,,,,
15,up,Kevin Quinn,Best Thing Ever (Stage Version),100,3,22,,,,
16,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,42,,,,
17,-,Hillsong UNITED,Know You Will,-,5,6,,,,
18,up,Church of the City,Speak To The Mountains (feat. Chris McClarney) [Live],59,18,2,,,,
19,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,19,1,,,,
20,-,Anne Wilson,My Jesus,-,20,3,,,,
21,-,Jonathan Traylor,The Table,-,21,1,,,,
22,down,DICS-SULI & Andelic Jonathan,Róma 8,18,11,8,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,9,15,,,,
24,up,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],74,24,2,,,,
25,up,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,25,1,17,,,,
26,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,11,,,,
27,-,Rend Collective,My Lighthouse,-,16,13,,,,
28,up,Church of the City,Send Me (feat. Chris McClarney) [Live],77,28,2,,,,
29,-,Andelic Jonathan,Vágyom Rád,-,16,7,,,,
30,down,Hillsong Worship,I Surrender (Live),7,3,58,,,,
31,up,Hillsong Worship,What a Beautiful Name,89,5,46,,,,
32,up,Church of the City & Jon Reddick,Made A Way (Live),67,19,4,,,,
33,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,33,1,,,,
34,-,Hillsong Worship,Fresh Wind,-,8,13,,,,
35,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,35,1,,,,
36,up,Newsboys,Magnetic,52,36,2,,,,
37,-,Jeremy Camp,Can't Take Away,-,37,2,,,,
38,-,Phil Wickham,Battle Belongs,-,8,22,,,,
39,-,JOHNNYSWIM,Best Thing Ever,-,19,5,,,,
40,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,1,24,,,,
41,-,Beverly Ann,Dancing in the Sky,-,6,40,,,,
42,-,Phil Wickham,Living Hope,-,6,5,,,,
43,down,Lauren Daigle,You Say (Piano/Vocal),15,1,87,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,9,,,,
45,-,Leeland,Way Maker (Live),-,1,52,,,,
46,-,Phil Wickham,Great Things,-,46,2,,,,
47,-,I.P.C.C.,Pula Tsa Lehlohonolo,-,47,1,,,,
48,-,Baylor Wilson,Jesus Happened,-,48,1,,,,
49,-,Bagdi Bella,Altató,-,4,62,,,,
50,-,Kari Jobe,Lover of My Soul,-,29,2,,,,
51,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,51,1,,,,
52,-,Hillsong Worship,God One and Only (Live),-,25,5,,,,
53,-,DICS-SULI,Ígéreted Által,-,15,3,,,,
54,-,Ararat Worship Collective,Vár a Föld (live),-,6,64,,,,
55,-,Hillsong Worship,No Reason to Hide (Live),-,30,4,,,,
56,-,ホーク・ネルソン,Sold Out,-,6,31,,,,
57,down,Bene János,Meditáció,8,3,36,,,,
58,-,Jordan Feliz,That's the Life,-,46,2,,,,
59,-,Chris McClarney,Speak To The Mountains,-,59,1,,,,
60,-,Chris Rupp,Long Black Train (feat. Tim Foust),-,43,2,,,,
61,-,Plumb,Cut,-,22,17,,,,
62,down,Bene János,Léleksztriptíz,9,4,36,,,,
63,-,CAIN,Yes He Can,-,63,2,,,,
64,-,Hillsong Worship,Yahweh (Live),-,36,4,,,,
65,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,23,,,,
66,-,Michael W. Smith,Do It Again (Live),-,2,8,,,,
67,-,TobyMac,Help Is On The Way (Maybe Midnight),-,10,11,,,,
68,down,Bethel Music & Dante Bowe,Champion (Live),24,14,10,,,,
69,-,Hillsong Worship,I Will Exalt You (Live),-,42,5,,,,
70,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,70,1,,,,
71,-,Crowder,He Is,-,71,1,,,,
72,-,Hillsong Worship,Stronger,-,26,2,,,,
73,-,Hillsong Worship,Yahweh,-,34,3,,,,
74,-,Hillsong UNITED,There Is Nothing Like,-,74,2,,,,
75,-,Patrick Mayberry,Holy Spirit Come,-,75,1,,,,
76,-,Hillsong Worship,It's Your Love (Live),-,53,3,,,,
77,-,Dr Pastor Paul Enenche,All of You and None of Me,-,77,1,,,,
78,-,Hillsong Worship,Glow (Live),-,56,3,,,,
79,-,Pintér Béla,Rejts Most El (Live),-,12,14,,,,
80,-,Mac Powell,River Of Life,-,80,1,,,,
81,-,Ararat Worship Collective,Folyó,-,4,61,,,,
82,-,Hillsong Young & Free,Freedom Is Coming (Live),-,5,5,,,,
83,-,Justin Bieber,We’re In This Together,-,3,11,,,,
84,up,Hillsong Young & Free,Never Fail (Live),96,6,6,,,,
85,-,Hillsong Young & Free,Pride Of A Father (Live),-,8,3,,,,
86,-,Hillsong Worship,For Your Name (Live),-,61,3,,,,
87,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,10,,,,
88,-,Ashes Remain,Without You,-,12,39,,,,
89,-,Pintér Béla,Ki Vagyok én,-,10,35,,,,
90,-,Hillsong Worship,The First and the Last (Live),-,60,3,,,,
91,-,Cory Asbury,Egypt (Studio Version),-,91,1,,,,
92,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,61,1,,,,
93,-,Tauren Wells & Rascal Flatts,Until Grace,-,18,1,,,,
94,-,Phil Wickham,How Great Is Your Love,-,94,1,,,,
95,-,Lauren Daigle,Hold On To Me,-,12,10,,,,
96,-,Lauren Daigle,Tremble,-,96,1,,,,
97,-,Nathaniel Bassey,There Is a Place,-,97,2,,,,
98,-,Cory Asbury,Dear God,-,98,1,,,,
99,down,Lauren Daigle,Rescue,21,2,67,74,2019-10-13,74,2019-10-13
100,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,4,36,,,,
