Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,5,,,,
3,up,Lauren Daigle,Rescue,11,2,4,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,7,3,5,,,,
5,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok) [Live],4,4,5,,,,
6,down,Ararat Worship Collective,Hova mennék (Live),3,3,5,,,,
7,up,Pintér Béla,Gyere El a Jászolhoz!,44,2,2,,,,
8,down,Ararat Worship Collective,Első helyre (Live),2,2,5,,,,
9,down,Ararat Worship Collective,Új szövetség (Live),5,2,5,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,5,,,,
11,up,Ashes Remain,On My Own,12,2,5,,,,
12,down,Ararat Worship Collective,Folyó (Live),9,4,5,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),8,1,5,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),78,5,5,,,,
15,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),15,7,5,,,,
16,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,4,2,,,,
17,up,Hillsong UNITED,As You Find Me (Live),43,17,4,,,,
18,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,3,3,,,,
19,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],29,19,5,,,,
20,-,Hillsong UNITED,Starts and Ends (Live),-,11,3,,,,
21,-,Rend Collective,My Lighthouse,-,16,2,,,,
22,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,22,1,,,,
23,-,planetboom,Lemme Tellya,-,14,3,,,,
24,down,Hillsong UNITED,Ready or Not (Live),13,13,3,,,,
25,down,Csiszér László & Hanna,Oceans (Live),18,6,4,,,,
26,down,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],25,24,3,,,,
27,-,for KING & COUNTRY,God Only Knows,-,27,4,,,,
28,-,Michael W. Smith,Set a Fire (Live),-,20,1,,,,
29,up,Bagdi Bella,Altató,33,4,3,,,,
30,-,Hillsong UNITED,Holy Ground (Live),-,30,1,,,,
31,up,Hillsong UNITED,Clean (Live),64,28,4,,,,
32,-,Hillsong UNITED,Good Grace (Live),-,11,3,,,,
33,-,Bagdi Bella,Gyógyulásom Éneke,-,31,1,,,,
34,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,34,1,,,,
35,up,Lauren Daigle,Rebel Heart,47,21,2,,,,
36,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,36,1,,,,
37,up,Lauren Daigle,Remember,67,37,2,,,,
38,-,Hillsong UNITED,The Stand,-,38,1,,,,
39,-,Sinach,The Name of Jesus (Live),-,39,1,,,,
40,-,Elvis Presley,"I, John",-,40,1,,,,
41,-,Leeland,Where You Are (Live),-,41,1,,,,
42,-,Hillsong UNITED,Fire Fall Down,-,42,1,,,,
43,up,Hillsong Worship,Open Heaven (River Wild),95,22,3,,,,
44,down,Leeland,Way Maker (Live),21,1,5,,,,
45,-,Hillsong UNITED,From the Inside Out,-,20,1,,,,
46,-,Pintér Béla,Little Joe,-,21,2,,,,
47,-,Zauntee,Fanatic,-,47,1,,,,
48,-,Hillsong UNITED,Take It All,-,48,1,,,,
49,-,Hillsong UNITED,Here's to the One (Live),-,19,1,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,9,1,,,,
51,-,Pintér Béla,Az Úr Velünk,-,35,1,,,,
52,down,Pintér Béla,Hazamegy a Vándor,16,4,4,,,,
53,-,Pintér Béla,Rejts Most El (Live),-,12,2,,,,
54,-,Hillsong UNITED,Hosanna,-,12,2,,,,
55,-,Hillsong UNITED,An Introduction,-,55,1,,,,
56,-,Hillsong Worship,So Will I (100 Billion X),-,4,4,,,,
57,up,Lauren Daigle,Inevitable,59,53,2,,,,
58,-,ホーク・ネルソン,He Still Does (Miracles),-,35,1,,,,
59,up,Hillsong Worship,King of Kings,81,9,5,,,,
60,down,Hillsong Worship,Remembrance,23,7,5,,,,
61,-,Maverick City Music,Doxology (feat. Alton Eugene),-,61,1,,,,
62,down,Lauren Daigle,This Girl,40,40,3,,,,
63,-,Pintér Béla,Csoda Vár,-,10,1,,,,
64,-,Pintér Béla,Ez a Te Napod,-,17,1,,,,
65,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,5,1,,,,
66,-,Jubilee Worship,No Bondage,-,66,1,,,,
67,-,Michael W. Smith,Reckless Love (Live),-,14,1,,,,
68,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,15,2,,,,
69,-,Elvis Presley,A Thing Called Love,-,69,1,,,,
70,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,22,2,,,,
71,-,Lauren Daigle,Losing My Religion,-,29,1,,,,
72,down,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],68,16,2,,,,
73,-,Michael W. Smith,Reckless Love,-,11,3,,,,
74,-,Lauren Daigle,Look Up Child,-,19,2,,,,
75,down,Rend Collective,Build Your Kingdom Here,14,14,2,,,,
76,-,Michael W. Smith,Healing Rain (Live),-,11,1,,,,
77,-,Jason Gray,Glow In the Dark,-,77,1,,,,
78,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,61,1,,,,
79,down,Lauren Daigle,Love Like This,57,20,3,,,,
80,-,Phil Wickham,Angels We Have Heard On High,-,80,1,,,,
81,-,Hanna Projekt,A Szél (Live),-,81,1,,,,
82,up,Lauren Daigle,Everything,94,21,2,,,,
83,-,Hillsong UNITED,Came to My Rescue,-,83,1,,,,
84,-,Hillsong UNITED,Kingdom Come,-,84,1,,,,
85,-,Elevation Worship,Forever I Run (Live),-,85,1,,,,
86,-,Új Forrás,Felkél Isten,-,86,1,,,,
87,-,Hillsong UNITED,Good Grace (Acoustic),-,87,1,,,,
88,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,6,1,,,,
89,-,Elvis Presley,Turn Your Eyes Upon Jesus / Nearer My God to Thee,-,89,1,,,,
90,down,Crowder,Crushing Snakes (feat. Taya),39,34,2,,,,
91,-,Hillsong UNITED,Might Sound Wild (Live),-,48,2,,,,
92,-,Elvis Presley,Swing Down Sweet Chariot,-,92,1,,,,
93,-,Tye Tribbett,Work It Out (Live),-,93,1,,,,
94,down,Hillsong Worship,I Surrender (Live),24,3,4,,,,
95,-,Hillsong Worship,Praise Him (Live),-,95,1,,,,
96,-,Jordan Feliz,The River,-,33,1,,,,
97,-,Rend Collective,Counting Every Blessing (Ukulele Session),-,97,1,,,,
98,-,Michael W. Smith,Light to You (Reprise),-,51,1,,,,
99,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,72,1,,,,
100,-,I AM THEY,From the Day,-,71,1,,,,
