Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,124,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,124,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,20,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,124,,,,
5,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),2,2,3,,,,
6,up,Montell Fish,Destroy Myself Just For You,10,3,16,,,,
7,up,Fred Hammond,Awesome God,53,5,8,,,,
8,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],11,8,11,,,,
9,up,Hillsong Worship,Secret Place,35,8,8,,,,
10,-,Montell Fish,Talk 2 Me,-,4,28,,,,
11,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),21,6,12,,,,
12,up,planetboom,Run to You,47,12,8,,,,
13,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),40,10,7,,,,
14,up,Ararat Worship Collective,Hűséges Isten,87,3,49,,,,
15,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),43,10,8,,,,
16,up,Hillsong Worship,Freedom (feat. Reuben Morgan),42,6,5,,,,
17,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,43,,,,
18,up,Ararat Worship Collective,Dávid Fia,30,4,82,,,,
19,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),51,15,14,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,56,7,10,,,,
21,up,Hillsong Worship,All To Him,50,6,5,,,,
22,up,Hillsong UNITED,Water To Wine,61,6,4,,,,
23,down,Hillsong Young & Free,Lord Send Revival (Live),5,5,34,,,,
24,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),55,9,5,,,,
25,up,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),34,15,14,,,,
26,up,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],58,17,5,,,,
27,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],36,20,6,,,,
28,down,Hillsong Worship,As It Is (In Heaven),23,7,19,,,,
29,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],45,15,8,,,,
30,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],12,4,14,,,,
31,up,Ashes Remain,On My Own,57,2,122,,,,
32,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),9,9,3,,,,
33,up,Hillsong Worship,Grace To Grace,37,5,49,,,,
34,up,Candi Staton,Young Hearts Run Free,48,3,109,,,,
35,down,Hillsong Young & Free,Indescribable (Live),13,7,23,,,,
36,up,Ararat Worship Collective,Szükségem van Rád,74,2,55,,,,
37,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),52,4,22,,,,
38,-,Ararat Worship Collective,Érezd és lásd meg,-,6,43,,,,
39,down,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),25,7,10,,,,
40,-,Marvin Sapp,Here I Am,-,14,4,,,,
41,down,Hillsong Young & Free,Never Have I Ever (Live),14,4,27,,,,
42,-,Hillsong Worship,For Those Who Are To Come,-,20,5,,,,
43,-,Pintér Béla,Hazamegy a vándor,-,11,5,,,,
44,-,Hillsong Worship,Hosanna,-,10,13,,,,
45,-,Marvin Sapp,The Best In Me,-,16,5,,,,
46,-,Marvin Sapp,Fresh Wind,-,21,3,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,47,,,,
48,-,for KING & COUNTRY & Dante Bowe,Unity,-,43,1,,,,
49,-,Pintér Béla,"Tüzed, Uram, Jézus",-,26,2,,,,
50,-,Marvin Sapp,Don't Count Me Out,-,18,4,,,,
51,-,Hillsong Worship,Selah / All My Life,-,37,4,,,,
52,-,7eventh Time Down,The 99,-,33,1,,,,
53,down,Hillsong Young & Free,Best Friends (Live),15,5,34,,,,
54,-,Marvin Sapp,He Has His Hands On You,-,16,6,,,,
55,-,Hillsong Worship,Who You Say I Am,-,34,2,,,,
56,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,30,7,,,,
57,-,Marvin Sapp,Wait,-,18,3,,,,
58,-,Hillsong Worship,Take Heart (MMXX),-,6,8,,,,
59,-,DICS-SULI,Te Vagy a Mi Örömünk,-,23,6,,,,
60,-,Marvin Sapp,Keep Holding On,-,37,3,,,,
61,up,Hillsong Worship,Beautiful Exchange,86,17,10,,,,
62,down,Marvin Sapp,I Came,17,17,4,,,,
63,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,31,2,,,,
64,-,Chris Tomlin,Our God,-,8,22,,,,
65,-,Hillsong Worship,I Surrender,-,12,5,,,,
66,-,Hillsong Worship,Still / P E A C E,-,17,6,,,,
67,down,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),20,20,3,,,,
68,down,Marvin Sapp,I Came (Intro),18,18,4,,,,
69,-,Hillsong Worship,Eagle's Wings,-,25,8,,,,
70,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,34,,,,
71,-,Ararat Worship Collective,Feltámadt bárány,-,6,38,,,,
72,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,8,7,,,,
73,-,Jonathan Traylor,High Up,-,39,2,,,,
74,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,16,9,,,,
75,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,14,8,,,,
76,-,CeCe Winans & Lauren Daigle,Believe For It,-,76,1,,,,
77,-,Pintér Béla,Ki Vagyok én,-,10,45,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),16,4,66,,,,
79,down,Ararat Worship Collective,Hadd lássalak,26,3,53,,,,
80,-,Hillsong Worship,New Wine,-,22,6,,,,
81,up,Hillsong UNITED,Starts and Ends (Live),100,11,18,,,,
82,down,Hillsong Worship,Remembrance,19,7,46,,,,
83,-,Pintér Béla,Homokba írva 1,-,19,11,,,,
84,-,Ararat Worship Collective,Szent Név (Live),-,30,3,,,,
85,-,Ararat Worship Collective,Első és Utolsó (Live),-,44,3,,,,
86,-,for KING & COUNTRY,For God Is With Us,-,50,3,,,,
87,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,70,,,,
88,down,Elevation Worship,What I See (feat. Chris Brown),24,24,5,,,,
89,-,Ararat Worship Collective,Folyó / Szent Tűzzel (Live),-,41,3,,,,
90,down,Hillsong Young & Free,First Love,64,7,6,,,,
91,-,Ararat Worship Collective,Felment a Mennybe (Live),-,46,2,,,,
92,-,Ashes Remain,End of Me,-,6,49,,,,
93,down,Lauren Daigle,Hold On To Me,83,12,26,,,,
94,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,38,,,,
95,-,Marvin Sapp,The Best In Me (Performance Track),-,6,3,,,,
96,-,Nine Lashes,Never Back Down,-,31,6,,,,
97,-,ホーク・ネルソン,Sold Out,-,6,40,,,,
98,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,98,1,,,,
99,-,Kutless,Even If,-,99,1,,,,
100,-,Csiszér László & Hanna,Oceans (Live),-,6,59,,,,
