Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,71,,,,
3,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,11,,,,
4,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,17,,,,
5,-,Hillsong Young & Free,Best Friends (Live),-,5,23,,,,
6,up,Hillsong Young & Free,Lord Send Revival (Live),62,5,21,,,,
7,-,Hillsong Young & Free,Indescribable (Live),-,7,16,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,71,,,,
9,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",50,9,3,,,,
10,-,Hillsong UNITED,Another in the Fire (Live),-,5,38,,,,
11,down,Candi Staton,Young Hearts Run Free,5,3,62,,,,
12,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,16,,,,
13,-,Hillsong Worship,Remembrance,-,7,27,,,,
14,down,Bene János,Meditáció,3,3,15,,,,
15,up,Ararat Worship Collective,Hűséges Isten,18,3,11,,,,
16,down,Bene János,Léleksztriptíz,4,4,16,,,,
17,-,Hillsong Worship,So Will I (100 Billion X),-,4,40,,,,
18,-,Hillsong UNITED,Starts and Ends (Live),-,11,13,,,,
19,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,19,4,,,,
20,down,Ararat Worship Collective,Feltámadt bárány,11,6,8,,,,
21,-,Hillsong Young & Free,Indescribable (Studio),-,21,5,,,,
22,down,Ararat Worship Collective,Méltó,15,5,8,,,,
23,-,Hillsong Young & Free,Never Have I Ever (Studio),-,23,9,,,,
24,-,Hillsong Young & Free,World Outside Your Window (Studio),-,24,7,,,,
25,up,ホーク・ネルソン,Sold Out,28,6,22,,,,
26,up,Hillsong Worship,Fresh Wind,94,8,7,,,,
27,-,Dante Bowe,Champion (Studio Version),-,27,4,,,,
28,down,Ararat Worship Collective,Fájdalmak férfia,9,6,11,,,,
29,up,Hillsong Worship,Man of Sorrows (Passion),87,29,2,,,,
30,down,Ashes Remain,On My Own,7,2,70,,,,
31,down,Lauren Daigle,Hold On To Me,17,12,2,,,,
32,-,Pat Barrett & Chris Tomlin,As For Me,-,32,1,,,,
33,down,Ararat Worship Collective,Hadd lássalak,10,3,12,,,,
34,down,Ararat Worship Collective,Dávid Fia,24,4,54,,,,
35,down,Ararat Worship Collective,Érezd és lásd meg,25,6,8,,,,
36,down,Ararat Worship Collective,Szent,12,3,11,,,,
37,down,Ararat Worship Collective,Megdicsőült Úr,19,3,11,,,,
38,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,12,,,,
39,up,Phil Wickham,Battle Belongs,86,8,12,,,,
40,up,Ararat Worship Collective,Intro (Te vagy a mindenem),45,3,8,,,,
41,up,Brian Lubega,Asaanide,59,31,4,,,,
42,-,Cory Asbury,The Father's House,-,10,10,,,,
43,down,Ararat Worship Collective,Szükségem van Rád,6,2,11,,,,
44,up,Brian Lubega,Ndi Wuwe,64,32,4,,,,
45,down,Ararat Worship Collective,Áldott,22,5,8,,,,
46,-,Sanctus Real,My God Is Still the Same,-,46,1,,,,
47,down,Brian Lubega,Kubayita,39,34,3,,,,
48,down,Brian Lubega,Bunyuma,41,37,3,,,,
49,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,20,2,,,,
50,down,Brian Lubega,Sitoma,36,36,2,,,,
51,-,Hillsong Worship,What a Beautiful Name,-,5,38,,,,
52,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,52,1,,,,
53,-,Bagdi Bella,Gyógyulásom Éneke,-,31,4,,,,
54,-,Hillsong Young & Free,To My Knees (Live),-,35,3,,,,
55,-,Josh Baldwin,Evidence,-,18,3,,,,
56,-,Brandon Lake,House of Miracles (Live),-,56,1,,,,
57,-,Új Forrás,Égő Csipkebokor,-,20,1,,,,
58,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,58,1,,,,
59,-,Hillsong Worship,The Greatness of Our God,-,55,2,,,,
60,-,Ararat Worship Collective,Oltalmazóm,-,7,15,,,,
61,-,Jordan St.Cyr,Fires,-,61,1,,,,
62,-,Hillsong UNITED,Awesome God,-,6,3,,,,
63,-,We The Kingdom,God So Loved,-,38,1,,,,
64,-,The Sing Team,Satisfied In You (Psalm 42),-,64,1,,,,
65,-,Hillsong Worship,Elohim (Acoustic),-,36,3,,,,
66,-,Hope Darst,Promise Keeper,-,36,2,,,,
67,down,We The Kingdom,Holy Water,13,13,9,,,,
68,up,Ararat Worship Collective,Folyó,74,4,50,,,,
69,-,Hillsong Worship,In Control (Acoustic),-,40,2,,,,
70,-,Kari Jobe,The Blessing (Live),-,27,8,,,,
71,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,39,1,,,,
72,down,Brian Lubega,Nungamya,27,27,4,,,,
73,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,73,1,,,,
74,-,Mack Brock,Your Presence Is A Promise (Live),-,68,2,,,,
75,down,Ararat Worship Collective,Felment a mennybe,54,4,48,,,,
76,down,Hillsong Worship,I Surrender (Live),55,3,43,,,,
77,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),16,5,8,,,,
78,-,Zubi & anatu,My Mind,-,20,6,,,,
79,-,We The Kingdom,You Are Heaven,-,54,2,,,,
80,up,Hillsong Worship,You Hold Me Now (Live),83,17,3,,,,
81,up,Hillsong Worship,We Will See Him (Live),84,19,3,,,,
82,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,26,2,,,,
83,-,for KING & COUNTRY,Shoulders,-,69,1,,,,
84,up,Hillsong Worship,We the Redeemed (Live),89,28,3,,,,
85,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,41,5,,,,
86,-,Pillar,Frontline,-,12,7,,,,
87,-,Hillsong Worship,As It Is (In Heaven),-,7,9,,,,
88,down,TobyMac,Help Is On The Way (Maybe Midnight),71,10,2,,,,
89,-,Singers of the Art of Living,Lingashtakam,-,89,1,,,,
90,-,TobyMac,Favorite Song (feat. Jamie Grace),-,90,1,,,,
91,-,Pintér Béla,Lelkem Vágyik Utánad,-,31,9,,,,
92,-,Dunsin Oyekan,Yah,-,78,1,,,,
93,-,Pintér Béla,Nincs Más (Live),-,33,2,,,,
94,-,Hillsong Worship,Still,-,42,2,,,,
95,down,Hillsong Worship,His Glory Appears (Live),93,72,3,,,,
96,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),46,30,9,,,,
97,up,Hillsong Worship,The Wonder of Your Love (Live),98,21,3,,,,
98,-,TobyMac,Everything,-,27,6,,,,
99,-,Hillsong Worship,God One and Only (Live),-,25,2,,,,
100,-,Új Forrás,Gyere Haza,-,41,1,,,,
