Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,105,,,,
2,up,Lauren Daigle,You Say,4,1,105,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,105,,,,
4,up,Candi Staton,Young Hearts Run Free,9,3,91,,,,
5,up,Hillsong UNITED,Sure Thing,52,5,2,,,,
6,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,6,1,,,,
7,down,Ashes Remain,On My Own,2,2,103,,,,
8,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,29,,,,
9,-,Montell Fish,Talk 2 Me,-,4,10,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),14,1,94,,,,
11,-,Montell Fish,Fall in Love with You.,-,1,1,,,,
12,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,1,,,,
13,-,Tee Supreme,Holy Spirit,-,13,1,,,,
14,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,10,1,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,2,32,,,,
16,up,Kevin Quinn,Best Thing Ever (Stage Version),39,3,27,,,,
17,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,10,1,,,,
18,-,Ararat Worship Collective,Megdicsőült Úr,-,3,39,,,,
19,-,Zelijah Tishbite,Mortal Kombat,-,19,1,,,,
20,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],12,4,2,,,,
21,-,Ararat Worship Collective,Hadd lássalak,-,3,40,,,,
22,-,Phil Wickham,Battle Belongs,-,8,25,,,,
23,-,Ararat Worship Collective,Hova mennék,-,5,62,,,,
24,-,Jillian Edwards,Quiet Talk,-,5,1,,,,
25,down,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,1,1,21,,,,
26,-,Ararat Worship Collective,Első helyre,-,8,58,,,,
27,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,27,1,,,,
28,-,Hillsong UNITED,Know You Will,-,5,13,,,,
29,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],73,20,2,,,,
30,up,Ararat Worship Collective,Szent név,95,2,56,,,,
31,-,Hillsong Worship,I Surrender (Live),-,3,65,,,,
32,-,Hillsong Worship,Secret Place,-,8,1,,,,
33,-,Deea Axinte,Tot Ce Sunt Sunt Prin Harul Sau,-,33,3,,,,
34,up,Andrew Peterson,The Sower's Song,58,4,3,,,,
35,-,Konola,Battling,-,35,1,,,,
36,-,Ararat Worship Collective,Dávid Fia,-,4,75,,,,
37,down,Bene János,Meditáció,6,3,41,,,,
38,down,Bene János,Léleksztriptíz,11,4,42,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,25,,,,
40,up,Hillsong UNITED,Hosanna,64,12,32,,,,
41,down,Montell Fish,Call U Tomorrow,7,7,2,,,,
42,-,Hillsong Worship,Still,-,42,4,,,,
43,-,Sidewalk Prophets,The Words I Would Say,-,43,1,,,,
44,-,Hillsong Worship,All To Him,-,6,1,,,,
45,-,Hillsong UNITED,From the Inside Out (Extended),-,45,1,,,,
46,-,Új Forrás,Újat Cselekszem,-,46,1,,,,
47,down,Sixpence None the Richer,Kiss Me (Radio Edit),20,20,6,,,,
48,-,TobyMac,I just need U.,-,27,9,,,,
49,down,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],30,15,2,,,,
50,-,Új Forrás,Csillagösvényeken,-,50,1,,,,
51,-,Hillsong Worship,Shout to the Lord,-,24,1,,,,
52,-,Ararat Worship Collective,Hiszek Neked Uram,-,2,49,,,,
53,-,Ararat Worship Collective,Fájdalmak férfia,-,6,38,,,,
54,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),85,2,68,,,,
55,up,Justin Bieber & Beam,Freedom,90,1,26,,,,
56,-,DICS-SULI,Velem Vagy,-,26,5,,,,
57,down,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",40,6,54,,,,
58,-,Hillsong Worship,Love Like Fire,-,58,2,,,,
59,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,9,1,,,,
60,-,Travis Greene,You Waited (Extended Version) [Live],-,45,3,,,,
61,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,17,,,,
62,-,Hillsong UNITED,Came to My Rescue (Be Lifted High),-,62,1,,,,
63,-,Brandon Lake,Gratitude,-,12,1,,,,
64,-,Pintér Béla,Homokba írva 1,-,19,9,,,,
65,-,JL Poleon & Pegs XO,Movie,-,65,1,,,,
66,-,Új Forrás,Felkél Isten,-,66,1,,,,
67,-,Hillsong Worship,Crowns,-,22,6,,,,
68,-,Beverly Ann,Dancing in the Sky,-,6,47,,,,
69,-,Hellinger Andris,A Forrásnál (Live),-,69,1,,,,
70,-,Tee Supreme & Krane,Mercy,-,70,1,,,,
71,-,Ararat Worship Collective,Felment a mennybe,-,4,66,,,,
72,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,17,1,,,,
73,-,Hillsong Worship,Worthy Is the Lamb,-,73,1,,,,
74,-,Hillsong Worship,Anchor,-,74,5,,,,
75,-,Hillsong Worship,Man of Sorrows,-,75,2,,,,
76,-,Hillsong Worship,Highest,-,32,1,,,,
77,-,Új Forrás,Égő Csipkebokor,-,20,4,,,,
78,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,22,2,,,,
79,-,Michael W. Smith,You Are Holy (Prince of Peace),-,16,6,,,,
80,-,Hillsong UNITED,Wonder,-,8,10,,,,
81,-,Faye López,"Come, People of the Risen King",-,13,5,,,,
82,-,Hillsong Worship,Cornerstone (Live),-,33,6,,,,
83,-,Hillsong UNITED,Came to My Rescue,-,83,2,,,,
84,-,Unspoken,Call It Grace,-,84,1,,,,
85,-,Hillsong Worship,Made Me Glad,-,85,1,,,,
86,-,Új Forrás,Lakodalmas,-,86,1,,,,
87,-,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,-,13,13,,,,
88,-,Pintér Béla,Szükségem Van Rád,-,15,6,,,,
89,down,Jack Cassidy,"Let Go, Let God - Single",28,28,2,,,,
90,-,Hillsong Live,Here I Am to Worship (Live),-,90,1,,,,
91,-,Pintér Béla,Mint Szarvas,-,48,10,,,,
92,-,Új Forrás,Várok Rád,-,82,2,,,,
93,-,Phil Wickham,It's Always Been You,-,65,1,,,,
94,-,Ararat Worship Collective,Szükségem van Rád,-,2,39,,,,
95,-,Hillsong Worship,Better Than Life,-,95,1,,,,
96,-,Új Forrás,Hűsül A Nap,-,32,2,,,,
97,-,Matthew West,What If,-,96,2,,,,
98,-,Pintér Béla,Szentek Szentje,-,44,6,,,,
99,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,30,13,,,,
100,-,Hillsong Worship,My Redeemer Lives,-,100,1,,,,
