Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),39,1,47,,,,
2,down,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,84,,,,
4,up,Candi Staton,Young Hearts Run Free,15,3,74,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,10,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,84,,,,
7,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,5,,,,
8,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",92,7,8,,,,
9,up,Ararat Worship Collective,Áldott,55,5,18,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),17,1,12,,,,
11,-,Crowder,Good God Almighty,-,11,6,,,,
12,-,Lauren Daigle,Rescue,-,2,60,74,2019-10-13,74,2019-10-13
13,up,Ararat Worship Collective,Szükségem van Rád,99,2,24,,,,
14,up,Ararat Worship Collective,Hűséges Isten,38,3,24,,,,
15,-,Pintér Béla,Szükségem Van Rád,-,15,5,,,,
16,-,Michael W. Smith,Sky Spills Over,-,16,1,,,,
17,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,5,,,,
18,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),91,17,5,,,,
19,up,Kevin Quinn,Best Thing Ever (Stage Version),98,3,13,,,,
20,-,Ashes Remain,Without You,-,12,36,,,,
21,up,Ararat Worship Collective,Szent,29,3,24,,,,
22,-,Lauren Daigle,Everything,-,21,18,,,,
23,-,Michael W. Smith,You Won’t Let Go,-,23,1,,,,
24,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,24,4,,,,
25,-,Petra,How Long,-,25,1,,,,
26,up,Ashes Remain,On My Own,68,2,82,,,,
27,-,Cory Asbury,Sparrows,-,27,6,,,,
28,-,Lauren Daigle,Look Up Child,-,19,28,,,,
29,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,29,6,,,,
30,-,Michael W. Smith,I'll Lead You Home,-,30,1,,,,
31,-,Lauren Daigle,Love Like This,-,20,14,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,20,7,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,32,85,2020-03-22,78,2020-03-29
34,-,Michael W. Smith,Here I Am to Worship,-,34,1,,,,
35,down,Ararat Worship Collective,Fájdalmak férfia,27,6,24,,,,
36,-,Elevation Worship,See A Victory,-,15,20,,,,
37,-,Lauren Daigle,Rebel Heart,-,21,9,,,,
38,-,Lauren Daigle,Losing My Religion,-,29,9,,,,
39,-,Michael W. Smith,Mighty to Save (Digital Edit),-,39,2,,,,
40,-,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,-,1,10,,,,
41,-,Lauren Daigle,Remember,-,37,8,,,,
42,-,Big Daddy Weave,The Lion and the Lamb,-,42,2,,,,
43,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,4,8,,,,
44,-,Michael W. Smith,A New Hallelujah (Digital Edit) [feat. The African Children's Choir],-,44,1,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),14,4,49,,,,
46,-,Lauren Daigle,This Girl,-,40,13,,,,
47,-,Michael W. Smith,Healing Rain,-,47,2,,,,
48,-,Hillsong UNITED,Interlude (Live from Madison Square Garden),-,5,4,,,,
49,up,Bagdi Bella,Ho'Oponopono Problémamegoldó Meditáció,57,11,7,,,,
50,-,Hillsong Young & Free,Only Wanna Sing (Live),-,50,4,,,,
51,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,7,,,,
52,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,10,4,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,12,,,,
54,down,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,53,5,27,,,,
55,-,Lauren Daigle,Still Rolling Stones,-,9,24,,,,
56,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,12,4,,,,
57,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,23,9,,,,
58,-,Brandon Lake,Wildflowers,-,58,1,,,,
59,down,Ararat Worship Collective,Hadd lássalak,16,3,25,,,,
60,-,Ararat Worship Collective,Új Szövetség,-,5,53,,,,
61,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,8,4,,,,
62,up,Ararat Worship Collective,Érezd és lásd meg,72,6,20,,,,
63,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,3,,,,
64,-,Lauren Daigle,Inevitable,-,53,8,,,,
65,-,Jekalyn Carr,Jehovah Jireh (Live),-,20,9,,,,
66,down,Ararat Worship Collective,Intro (Élet Forrása),59,8,31,,,,
67,-,Lauren Daigle,Your Wings,-,64,5,,,,
68,-,Hillsong Young & Free,Best Friends (Live),-,5,27,,,,
69,down,Ararat Worship Collective,Méltó,6,5,21,,,,
70,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,19,,,,
71,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,21,,,,
72,-,Bagdi Bella,Bevezető A Ho'Oponopono Meditációhoz,-,8,5,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,34,,,,
74,-,Hillsong Worship,Be Still,-,4,31,,,,
75,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),84,75,2,,,,
76,down,Hillsong Worship,I Surrender (Live),63,3,51,,,,
77,-,Ararat Worship Collective,Feltámadt bárány,-,6,19,,,,
78,-,Jenn Johnson,You’re Gonna Be OK,-,61,2,,,,
79,-,Michael W. Smith,You Are Holy (Prince of Peace),-,16,4,,,,
80,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,46,,,,
81,down,Ararat Worship Collective,Megdicsőült Úr,51,3,24,,,,
82,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,14,8,,,,
83,-,Beverly Ann,Dancing in the Sky,-,6,35,,,,
84,-,Hillsong Worship,Love On the Line,-,24,5,,,,
85,-,Ararat Worship Collective,Hiszek Neked Uram,-,2,44,,,,
86,-,Kevin Quinn & Bailee Madison,Place In This World,-,8,10,,,,
87,-,Hillsong Worship,Remembrance,-,7,30,,,,
88,-,Lauren Daigle,Hold On To Me,-,12,6,,,,
89,down,Hillsong Worship,Fresh Wind,65,8,12,,,,
90,-,Hillsong Worship,God so Loved,-,16,4,,,,
91,-,Hillsong Worship,The Passion,-,29,9,,,,
92,down,Ararat Worship Collective,Első helyre,50,8,50,,,,
93,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,25,,,,
94,down,Bene János,Meditáció,45,3,27,,,,
95,-,Hillsong Worship,You Are Life,-,28,10,,,,
96,down,Hillsong Worship,Who You Say I Am,37,8,40,,,,
97,-,Michael Smith,Missing Person,-,97,1,,,,
98,-,Michael W. Smith,Let It Rain (Live),-,30,6,,,,
99,-,Michael W. Smith,Breathe (Live),-,8,9,,,,
100,-,Trish Mensah,Obae Ma Me,-,23,1,,,,
