Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,81,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,81,,,,
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,1,9,,,,
4,up,Justin Bieber & Beam,Freedom,13,1,7,,,,
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),16,5,3,,,,
6,up,Ararat Worship Collective,Méltó,17,5,18,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,9,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),24,1,74,,,,
9,up,Bene János,Meditáció,29,3,24,,,,
10,up,Bene János,Léleksztriptíz,20,4,25,,,,
11,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),19,11,3,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,5,5,,,,
13,up,Hillsong UNITED & Mack Brock,Echoes (Till We See The Other Side) [Live from Madison Square Garden],92,13,4,,,,
14,up,Kevin Quinn,Best Thing Ever (Stage Version),31,3,10,,,,
15,down,Ararat Worship Collective,Fájdalmak férfia,11,6,21,,,,
16,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",91,7,5,,,,
17,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,17,2,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,28,5,11,,,,
19,down,Ararat Worship Collective,Hadd lássalak,8,3,22,,,,
20,-,Kevin Quinn & Bailee Madison,Place In This World,-,8,8,,,,
21,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",32,6,7,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,81,,,,
23,up,ホーク・ネルソン,Sold Out,78,6,29,,,,
24,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,24,2,,,,
25,down,Ararat Worship Collective,Szent,10,3,21,,,,
26,up,Ararat Worship Collective,Érezd és lásd meg,41,4,30,,,,
27,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,45,,,,
28,up,Hillsong Young & Free,Best Friends (Live),52,5,26,,,,
29,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),77,7,3,,,,
30,down,Ararat Worship Collective,Megdicsőült Úr,3,3,21,,,,
31,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,27,2,,,,
32,up,Hillsong Young & Free,Never Have I Ever (Live),54,4,20,,,,
33,down,Ararat Worship Collective,Új Szövetség,27,5,52,,,,
34,-,Chris Tomlin,Our God,-,8,21,,,,
35,up,Hillsong Young & Free,Lord Send Revival (Live),48,5,24,,,,
36,down,Ararat Worship Collective,Szükségem van Rád,4,2,21,,,,
37,up,Ararat Worship Collective,Dávid Fia,61,4,63,,,,
38,up,Hillsong Young & Free,World Outside Your Window (Live),58,3,14,,,,
39,down,Bethel Music & Kristene DiMarco,Take Courage (Live),26,8,14,,,,
40,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),18,14,3,,,,
41,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,6,15,,,,
42,down,Ararat Worship Collective,Intro (Te vagy a mindenem),21,3,17,,,,
43,down,Ararat Worship Collective,Hűséges Isten,9,3,21,,,,
44,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,27,4,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],94,28,5,,,,
46,up,Hillsong UNITED,Not Today (Live from Madison Square Garden),80,34,5,,,,
47,up,Justin Bieber,We’re In This Together,57,3,7,,,,
48,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,5,5,9,,,,
49,-,Hillsong UNITED,With Everything (Live from Madison Square Garden),-,31,3,,,,
50,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,97,15,6,,,,
51,up,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),82,35,4,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,4,,,,
53,down,Új Forrás,Maradj Nálam,37,10,4,,,,
54,up,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),96,15,4,,,,
55,up,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),65,3,2,,,,
56,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),75,5,7,,,,
57,up,Pintér Béla,Hazamegy a Vándor,84,4,39,,,,
58,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,34,9,7,,,,
59,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,47,1,,,,
60,up,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],67,14,3,,,,
61,up,Leeland,Way Maker (Live),83,1,45,,,,
62,down,Ararat Worship Collective,Érezd és lásd meg,23,6,17,,,,
63,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),71,15,6,,,,
64,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),95,4,6,,,,
65,-,Bagdi Bella,Hadd Érezzem A Jelen Békéjét,-,65,1,,,,
66,-,Lakatos Péter & Lakatos Vera,Mint szarvas,-,29,1,,,,
67,-,Lakatos Péter & Lakatos Vera,Tied a dicsőség,-,11,1,,,,
68,-,Hillsong Young & Free,Selah I,-,68,1,,,,
69,up,Hillsong UNITED,From the Inside Out / Came To My Rescue (Live from Madison Square Garden),74,19,4,,,,
70,-,Nine Lashes,Never Back Down,-,31,2,,,,
71,-,Hillsong Young & Free,Push / Pull,-,71,1,,,,
72,down,Hillsong UNITED,The Stand (Live from Madison Square Garden),55,21,6,,,,
73,down,Dobner Illés,Áldom Szent Neved (Live),46,10,5,,,,
74,-,Pintér Béla,Lelkem Vágyik Utánad,-,31,11,,,,
75,down,Pintér Béla,Tökéletes Jézus,49,23,5,,,,
76,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),79,22,6,,,,
77,-,Pintér Béla,Ki Vagyok én,-,10,28,,,,
78,-,Hillsong Young & Free,Heart of God,-,41,3,,,,
79,-,Pintér Béla,Little Joe,-,21,12,,,,
80,-,Hillsong Young & Free,First Love,-,7,1,,,,
81,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),81,10,3,,,,
82,-,Pintér Béla,Hiszem a Csodát,-,31,7,,,,
83,-,Hillsong Young & Free,Just Jesus,-,39,3,,,,
84,-,Pintér Béla,Ez a Te Napod,-,17,12,,,,
85,-,Hillsong Young & Free,Every Little Thing,-,38,2,,,,
86,down,Ashes Remain,On My Own,51,2,79,,,,
87,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,18,6,,,,
88,-,Hillsong Worship,His Glory Appears (Live),-,72,4,,,,
89,-,Ararat Worship Collective,Tiéd Uram,-,18,26,,,,
90,-,Hillsong Young & Free,Let Go,-,36,4,,,,
91,down,Ararat Worship Collective,Oltalmazóm,35,7,21,,,,
92,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,15,,,,
93,-,Hillsong Worship,Better Than Life,-,93,1,,,,
94,-,Lauren Daigle,Hold On To Me,-,12,5,,,,
95,-,Plumb,Cut,-,22,15,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,6,,,,
97,-,Casting Crowns,Nobody (feat. Matthew West),-,17,26,,,,
98,-,Hillsong Worship,No Reason to Hide (Live),-,30,2,,,,
99,-,Hillsong Worship,You Hold Me Now (Live),-,17,4,,,,
100,-,Hillsong Worship,Yahweh (Live),-,36,2,,,,
