Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
3,-,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),-,3,3,,,,
4,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,4,9,,,,
5,-,Hillsong UNITED,Interlude (Live from Madison Square Garden),-,5,5,,,,
6,down,Justin Bieber & Beam,Freedom,4,1,12,,,,
7,down,Candi Staton,Young Hearts Run Free,3,3,76,,,,
8,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,8,5,,,,
9,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,4,,,,
10,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,10,5,,,,
11,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),8,1,14,,,,
12,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,12,5,,,,
13,up,Ashes Remain,On My Own,21,2,84,,,,
14,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,14,4,,,,
15,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,15,7,,,,
16,down,Ararat Worship Collective,Szükségem van Rád,13,2,26,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,86,,,,
18,-,Hillsong Young & Free,Best Friends (Live),-,5,28,,,,
19,-,Hillsong UNITED,From the Inside Out / Came To My Rescue (Live from Madison Square Garden),-,19,5,,,,
20,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,20,1,,,,
21,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,21,7,,,,
22,-,Hillsong UNITED & Mack Brock,Echoes (Till We See The Other Side) [Live from Madison Square Garden],-,13,5,,,,
23,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,19,7,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,14,,,,
25,down,Leeland,Way Maker (Live),11,1,49,,,,
26,down,Kevin Quinn,Best Thing Ever (Stage Version),19,3,15,,,,
27,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,27,5,,,,
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,45,5,12,,,,
29,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,17,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,28,6,,,,
31,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,29,7,,,,
32,-,Jordan Feliz,Next to Me,-,7,1,,,,
33,-,Hillsong UNITED,With Everything (Live from Madison Square Garden),-,31,4,,,,
34,-,Hillsong UNITED,Not Today (Live from Madison Square Garden),-,34,6,,,,
35,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,35,5,,,,
36,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,5,,,,
37,down,Ararat Worship Collective,Fájdalmak férfia,7,6,26,,,,
38,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,38,6,,,,
39,down,Ararat Worship Collective,Méltó,10,5,23,,,,
40,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,15,,,,
41,-,Hillsong Young & Free,First Love,-,7,2,,,,
42,-,Hillsong UNITED,Starts and Ends (Live),-,11,15,,,,
43,-,Darlene Zschech,You Are Love,-,31,4,,,,
44,-,Michael W. Smith,Draw Me Close (Live),-,38,4,,,,
45,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,22,,,,
46,-,Hillsong Worship,So Will I (100 Billion X),-,4,50,,,,
47,up,Hillsong Young & Free,Lord Send Revival (Live),77,5,27,,,,
48,-,Michael W. Smith,The Heart of Worship (Live),-,44,4,,,,
49,-,Darlene Zschech,Hallelujah,-,28,4,,,,
50,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),57,7,46,,,,
51,down,Ararat Worship Collective,Hűséges Isten,37,3,26,,,,
52,down,Crowder,God Really Loves Us (feat. Maverick City Music),6,6,2,,,,
53,-,Michael W. Smith,Above All (Live),-,30,10,,,,
54,-,Hillsong Young & Free,Indescribable (Studio),-,21,6,,,,
55,-,Hillsong Young & Free,Never Have I Ever (Studio),-,23,11,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,5,7,,,,
57,up,Ararat Worship Collective,Áldott,92,5,20,,,,
58,-,Chandler Moore,Feelings,-,58,1,,,,
59,down,Ararat Worship Collective,Szent,31,3,26,,,,
60,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,7,20,,,,
61,-,Hillsong Young & Free,World Outside Your Window (Studio),-,24,8,,,,
62,-,Darlene Zschech,Worthy Is the Lamb (Live),-,32,4,,,,
63,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,8,13,,,,
64,down,Ararat Worship Collective,Érezd és lásd meg,34,6,22,,,,
65,up,Kevin Quinn,Where I Belong,84,7,7,,,,
66,-,Hillsong Worship,At the Cross (Live),-,31,6,,,,
67,down,Ararat Worship Collective,Megdicsőült Úr,58,3,26,,,,
68,-,Danica Crnogorčević,Sveti Nektarije Eginski,-,68,1,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,4,34,85,2020-03-22,78,2020-03-29
70,-,Hillsong Young & Free,Indescribable (Live),-,7,17,,,,
71,down,Bene János,Meditáció,33,3,29,,,,
72,up,Hillsong Worship,Grace To Grace,78,5,33,,,,
73,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],83,9,14,,,,
74,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,12,1,,,,
75,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,6,,,,
76,-,Michael W. Smith,Let It Rain (Live),-,30,7,,,,
77,down,Új Forrás,Maradj Nálam,50,10,7,,,,
78,down,Lauren Daigle,You Say (Piano/Vocal),5,1,78,,,,
79,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,24,5,,,,
80,-,Tauren Wells,Citizen of Heaven,-,54,2,,,,
81,-,Michael W. Smith,Breathe (Live),-,8,10,,,,
82,-,Hillsong UNITED,Another in the Fire (Live),-,5,40,,,,
83,down,Kevin Quinn & Bailee Madison,Place In This World,14,8,12,,,,
84,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,20,8,,,,
85,-,Michael W. Smith,Forever (Live),-,25,5,,,,
86,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),61,16,11,,,,
87,down,Ararat Worship Collective,Feltámadt bárány,36,6,21,,,,
88,-,Dayo Bello,African Praise Medley: Everybody Looko Looko / Ojasope / Baba Mimo Mowasope / Wamilele / Awesome Mighty God / Odiaga / Hallelujah / Jehovah Jireh,-,47,1,,,,
89,-,Laney Rene,Safe Place,-,89,1,,,,
90,down,Ararat Worship Collective,Intro (Te vagy a mindenem),86,3,21,,,,
91,-,Chandler Moore,Not Consumed,-,91,1,,,,
92,-,Trinity (NL),Fiesta Celestial,-,92,1,,,,
93,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,22,1,,,,
94,-,Hillsong Worship,Remembrance,-,7,31,,,,
95,down,Ararat Worship Collective,Hadd lássalak,17,3,27,,,,
96,-,Chandler Moore,Built for This (feat. Bishop Brian Moore),-,96,1,,,,
97,-,Hillsong UNITED,One Way,-,3,1,,,,
98,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,61,5,,,,
99,down,Ararat Worship Collective,Hova mennék,90,5,55,,,,
100,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),39,5,9,,,,
