Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,122,,,,
3,down,Montell Fish,Fall in Love with You.,2,1,18,,,,
4,down,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
5,up,Fred Hammond,Awesome God,6,5,6,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,14,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,20,7,8,,,,
8,down,Montell Fish,Talk 2 Me,7,4,27,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,85,2,5,,,,
10,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,53,,,,
11,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,33,,,,
12,up,Ararat Worship Collective,Hova mennék,35,5,67,,,,
13,up,Ararat Worship Collective,Dávid Fia,55,4,80,,,,
14,up,planetboom,Run to You,61,12,6,,,,
15,-,Lauren Daigle,You Say (Piano/Vocal),-,1,108,,,,
16,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,6,,,,
17,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,1,,,,
18,-,Ararat Worship Collective,Felment a mennybe,-,4,68,,,,
19,up,Ararat Worship Collective,Folyó,82,4,67,,,,
20,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,19,,,,
21,up,Ararat Worship Collective,Első helyre,42,8,60,,,,
22,up,Ararat Worship Collective,Új Szövetség,39,5,63,,,,
23,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),44,2,70,,,,
24,-,Lauren Daigle,Trust in You,-,24,5,,,,
25,up,Ararat Worship Collective,Szent név,59,2,61,,,,
26,-,Ararat Worship Collective,Intro (Élet Forrása),-,8,34,,,,
27,up,Ararat Worship Collective,Szükségem van Rád,43,2,53,,,,
28,up,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",48,6,57,,,,
29,-,Tauren Wells,Fake It (feat. Aaron Cole),-,29,1,,,,
30,up,Ararat Worship Collective,Irgalmasság Atyja,93,2,69,,,,
31,up,Ararat Worship Collective,Első és Utolsó,100,1,48,,,,
32,down,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],27,8,9,,,,
33,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,24,6,,,,
34,up,Ararat Worship Collective,Vár a Föld (live),38,6,71,,,,
35,-,Hillsong Worship,Who You Say I Am,-,8,52,,,,
36,-,Chandler Moore & Essential Worship,King of Kings,-,36,3,,,,
37,down,Hillsong UNITED,Hosanna,21,12,40,,,,
38,down,Candi Staton,Young Hearts Run Free,25,3,107,,,,
39,down,Darlene Zschech,Your Eyes (Live),14,14,4,,,,
40,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,32,,,,
41,down,Darlene Zschech,You Will Be Praised (feat. Amanda Batterham) [Live],15,15,4,,,,
42,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,8,4,,,,
43,-,Elevation Worship,What I See (feat. Chris Brown),-,24,3,,,,
44,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,20,1,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),78,2,45,,,,
46,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,9,1,,,,
47,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,25,,,,
48,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,23,,,,
49,-,Hillsong Worship,Take Heart (MMXX),-,6,7,,,,
50,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],23,4,12,,,,
51,down,Ashes Remain,On My Own,13,2,120,,,,
52,-,ステイシー・オリコ,Stuck,-,7,32,,,,
53,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,8,6,,,,
54,down,Hillsong Worship,So Will I (100 Billion X),29,4,64,,,,
55,-,planetboom,Jesus over Everything (Live),-,7,3,,,,
56,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,37,,,,
57,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,14,7,,,,
58,down,Ararat Worship Collective,Méltó,37,5,47,,,,
59,down,Pintér Béla,Ki Vagyok én,45,10,44,,,,
60,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,22,1,,,,
61,up,Hillsong UNITED,Another in the Fire (Live),74,5,48,,,,
62,down,Hillsong Worship,Remembrance,49,7,44,,,,
63,up,Ararat Worship Collective,Megdicsőült Úr,63,3,48,,,,
64,-,Hillsong Worship,Hosanna,-,10,12,,,,
65,-,Pintér Béla,Hús-Vér Templom (Live),-,14,4,,,,
66,-,Lauren Daigle,First,-,59,4,,,,
67,-,Hillsong Worship,You Are More,-,67,1,,,,
68,-,ホーク・ネルソン,Sold Out,-,6,39,,,,
69,-,Andelic Jonathan,Vágyom Rád,-,16,14,,,,
70,-,Zach Williams,Old Church Choir,-,55,4,,,,
71,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,71,1,,,,
72,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,5,21,,,,
73,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),87,15,12,,,,
74,-,Csiszér László & Hanna,Oceans (Live),-,6,58,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,28,,,,
76,-,Pintér Béla,Ez a Te Napod,-,17,21,,,,
77,-,Hillsong Worship,Hosanna,-,77,1,,,,
78,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,33,,,,
79,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,78,1,,,,
80,down,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),31,15,12,,,,
81,-,Don Moen,God Will Make a Way,-,81,1,,,,
82,-,Don Moen,Give Thanks,-,82,1,,,,
83,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,31,1,,,,
84,-,Hillsong UNITED,Awesome God,-,6,13,,,,
85,down,Brooke Ligertwood,Burn (Live),69,46,2,,,,
86,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,8,,,,
87,-,Brooke Ligertwood,Communion (Meditation) [Live],-,56,1,,,,
88,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,33,,,,
89,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),28,6,10,,,,
90,-,Don Moen,I Will Sing,-,90,1,,,,
91,-,Pintér Béla,Hazamegy a vándor,-,11,4,,,,
92,-,Hillsong Young & Free,Indescribable (Live),-,7,21,,,,
93,-,Ararat Worship Collective,Hova Mennék (Live),-,60,1,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X),-,8,26,,,,
95,down,Hillsong Worship,What a Beautiful Name,41,5,56,,,,
96,down,Pintér Béla,"Uram, tehozzád futok",92,29,3,,,,
97,-,Hillsong Young & Free,Best Friends (Live),-,5,32,,,,
98,-,Brooke Ligertwood,Communion (Live),-,48,1,,,,
99,-,Sean Feucht,Worthy of It All (Live),-,99,1,,,,
100,down,Hillsong Worship,I Surrender (Live),80,3,73,,,,
