Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,239,,,,
3,down,Forrest Frank & Connor Price,Up!,2,1,15,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,56,,,,
5,up,Lauren Daigle,You Say,6,1,240,47,2019-10-06,47,2019-10-06
6,down,Lauren Daigle,Rescue,4,2,191,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,love you more than me,8,3,90,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,3,132,,,,
9,up,Cecily,Seems Like Forever,10,6,43,,,,
10,up,Forrest Frank,Good Day,12,7,19,,,,
11,down,Elevation Worship,Worthy,9,9,41,,,,
12,up,Ashes Remain,On My Own,24,2,238,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),20,6,81,,,,
14,-,Chris Tomlin,Holy Forever,-,14,16,,,,
15,down,Hillsong UNITED,Another in the Fire (Live),11,5,127,,,,
16,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,16,11,,,,
17,-,Caleb Gordon,War,-,3,10,,,,
18,up,Brandon Lake,Count 'Em,84,14,33,,,,
19,down,Hillsong Young & Free,First Love,17,7,73,,,,
20,down,Hillsong Worship,This I Believe (The Creed),19,10,4,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,14,23,,,,
22,up,Hillsong Worship,Grace To Grace,22,5,152,,,,
23,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,2,73,,,,
24,down,Hillsong Worship,Remembrance,14,7,132,,,,
25,up,Hillsong Worship,I Surrender,94,12,11,,,,
26,up,Ararat Worship Collective,Szükségem van Rád,60,2,168,,,,
27,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,8,18,,,,
28,up,Hillsong Worship,Take Heart (MMXX),54,6,15,,,,
29,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),82,10,9,,,,
30,-,CeCe Winans,Goodness of God (Live),-,30,16,,,,
31,-,Chris Tomlin,Our God,-,8,35,,,,
32,down,Elevation Worship,See A Victory,26,15,78,,,,
33,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),77,33,3,,,,
34,down,Montell Fish,Talk 2 Me,16,4,139,,,,
35,up,Pintér Béla,Az én Istenem,45,8,69,,,,
36,-,Ararat Worship Collective,Dávid Fia,-,4,189,,,,
37,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),23,4,98,,,,
38,down,Hillsong Worship,As It Is (In Heaven),32,7,100,,,,
39,up,Hillsong Worship,Selah / All My Life,85,37,8,,,,
40,down,Hillsong Worship,Behold (Then Sings My Soul),28,10,77,,,,
41,up,Hillsong UNITED,Hosanna,69,12,134,,,,
42,up,Fred Hammond,Nobody Like You Lord,65,4,54,,,,
43,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,6,89,,,,
44,down,Hillsong UNITED,Starts and Ends (Live),42,11,67,,,,
45,-,ホーク・ネルソン,Sold Out,-,6,110,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,2,160,,,,
47,-,DICS-SULI,Győzelmünk Hangja,-,5,27,,,,
48,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),61,16,23,,,,
49,-,Lauren Daigle,You Say (Piano/Vocal),-,1,120,,,,
50,up,Hillsong UNITED,Shadow Step,80,3,52,,,,
51,up,Hillsong Young & Free,Indescribable (Live),93,7,100,,,,
52,-,Ararat Worship Collective,Hűséges Isten,-,3,153,,,,
53,down,Hillsong Young & Free,Lord Send Revival (Live),31,5,113,,,,
54,-,Chris Tomlin,Nobody Loves Me Like You,-,54,3,,,,
55,-,カーク・フランクリン,He Reigns / Awesome God,-,7,22,,,,
56,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,3,,,,
57,down,Hillsong Worship,Let There Be Light,27,10,68,,,,
58,-,Crowder,Lord Of All,-,58,1,,,,
59,up,Hillsong Worship,Valentine,67,44,9,,,,
60,-,Hillsong Worship,Eagle's Wings,-,25,10,,,,
61,down,Hillsong UNITED,Love Is War,13,13,46,,,,
62,up,Hillsong UNITED,Take It All,99,62,2,,,,
63,up,Chris Tomlin,Good Good Father,79,45,10,,,,
64,-,Pintér Béla,Hazamegy a Vándor,-,4,137,,,,
65,down,Hillsong UNITED,Water To Wine,34,6,63,,,,
66,down,Hillsong Young & Free,Best Friends (Live),37,5,98,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,68,,,,
68,-,Forrest Frank & Hulvey,No Longer Bound,-,23,27,,,,
69,-,TobyMac,Nothin' Sweeter,-,58,1,,,,
70,-,Hillsong Worship,So Will I (100 Billion X),-,4,168,,,,
71,down,Hillsong UNITED,All Day,70,70,2,,,,
72,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,31,36,,,,
73,-,Cory Asbury,Reckless Love,-,8,143,,,,
74,-,Ararat Worship Collective,Felment a mennybe,-,4,138,,,,
75,-,Chris Tomlin,Is He Worthy?,-,70,2,,,,
76,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,15,47,,,,
77,down,Csiszér László & Hanna,Oceans (Live),66,6,151,,,,
78,up,Hillsong Worship,Your Word,81,9,68,,,,
79,up,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),97,58,4,,,,
80,-,Grace Tena,His Words,-,19,8,,,,
81,down,Hillsong Worship,I Surrender (Live),68,3,170,,,,
82,-,Ararat Worship Collective,Első és Utolsó,-,1,77,,,,
83,down,Hulvey & Forrest Frank,Altar,71,19,14,,,,
84,-,Hillsong UNITED,All I Need Is You,-,60,4,,,,
85,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,46,,,,
86,up,Hillsong UNITED,What the World Will Never Take,90,64,4,,,,
87,-,Hillsong UNITED,Tell the World,-,87,1,,,,
88,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,135,,,,
89,-,Hillsong UNITED,Break Free,-,89,1,,,,
90,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,21,,,,
91,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,25,5,,,,
92,down,Hillsong UNITED,One Way,91,82,2,,,,
93,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,22,6,,,,
94,-,Kari Jobe,Revelation Song,-,94,1,,,,
95,-,Forrest Frank,Lift My Hands,-,38,11,,,,
96,-,Chris Tomlin,How Great Is Our God,-,96,1,,,,
97,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,37,7,,,,
98,-,Shane & Shane,O Come to the Altar,-,98,1,,,,
99,-,DICS-SULI,Kegyelmed Épp Elég,-,18,23,,,,
100,-,Josiah Queen,The Prodigal,-,15,35,,,,
