Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,149,,,,
3,up,Lauren Daigle,You Say,4,1,150,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,5,1,46,,,,
5,up,Ararat Worship Collective,Forrás,39,5,2,,,,
6,down,Ararat Worship Collective,Tűz Által Felel,2,2,3,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,42,,,,
8,down,Ararat Worship Collective,Reménységem,7,4,5,,,,
9,down,Montell Fish,Talk 2 Me,8,4,49,,,,
10,up,Montell Fish,love you more than me,31,3,2,,,,
11,down,Candi Staton,Young Hearts Run Free,9,3,132,,,,
12,up,Montell Fish,Darling,14,7,7,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,70,,,,
14,down,Ararat Worship Collective,Hadd lássalak,10,3,72,,,,
15,down,Ararat Worship Collective,Szükségem van Rád,12,2,78,,,,
16,up,Rend Collective,My Lighthouse,51,16,22,,,,
17,up,Ararat Worship Collective,Érezd és lásd meg,21,6,58,,,,
18,up,Ashes Remain,On My Own,18,2,148,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,11,7,27,,,,
20,up,Montell Fish,The Eternal Lights Ocean,36,20,3,,,,
21,down,Ararat Worship Collective,Hűséges Isten,13,3,68,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),29,4,89,,,,
23,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),27,14,21,,,,
24,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),46,1,54,,,,
25,down,Ararat Worship Collective,Fájdalmak férfia,19,6,67,,,,
26,down,Ararat Worship Collective,Dávid Fia,17,4,102,,,,
27,up,Ararat Worship Collective,Felment a mennybe,28,4,89,,,,
28,up,Hillsong Worship,Grace To Grace,38,5,72,,,,
29,down,Ararat Worship Collective,Szent,20,3,64,,,,
30,up,Hillsong Worship,I Surrender (Live),52,3,93,,,,
31,down,TobyMac,Help Is On The Way (Maybe Midnight),15,10,17,,,,
32,down,Ararat Worship Collective,Méltó,23,5,59,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,15,10,,,,
34,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),34,2,83,,,,
35,up,Lauren Daigle,Rescue,75,2,103,74,2019-10-13,74,2019-10-13
36,up,Hillsong UNITED,Hosanna,43,12,52,,,,
37,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),37,4,40,,,,
38,-,Hillsong Worship,Who You Say I Am,-,8,63,,,,
39,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,40,,,,
40,up,Hillsong Young & Free,Lord Send Revival (Live),41,5,54,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,5,65,,,,
42,up,Hillsong Young & Free,Indescribable (Live),59,7,41,,,,
43,down,Hillsong Worship,One Thing,42,15,27,,,,
44,-,Montell Fish,Last Dance,-,44,1,,,,
45,down,Ararat Worship Collective,Hova mennék,30,5,86,,,,
46,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,2,23,,,,
47,up,Hillsong Worship,As It Is (In Heaven),68,7,38,,,,
48,down,Ararat Worship Collective,Áldott,22,5,53,,,,
49,up,Pintér Béla,Hazamegy a Vándor,54,4,69,,,,
50,down,Ararat Worship Collective,Megdicsőült Úr,25,3,62,,,,
51,up,Montell Fish,Call U Tomorrow,82,7,18,,,,
52,up,Pintér Béla,Ki Vagyok én,72,10,55,,,,
53,down,Ararat Worship Collective,Feltámadt bárány,32,6,49,,,,
54,down,TobyMac & Blessing Offor,The Goodness,24,9,6,,,,
55,down,Hillsong Worship,Remembrance,50,7,67,,,,
56,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,29,,,,
57,up,Amy Grant,"Baby, Baby",86,29,9,,,,
58,down,Ararat Worship Collective,Irgalmasság Atyja,45,2,83,,,,
59,down,Ararat Worship Collective,Új Szövetség,33,5,78,,,,
60,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,44,,,,
61,up,DICS-SULI,Hívlak Jézus,76,9,9,,,,
62,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,59,1,,,,
63,down,We Are Messengers,Come What May,53,53,3,,,,
64,-,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],-,64,1,,,,
65,-,We Are Messengers & Josh Baldwin,God You Are,-,65,1,,,,
66,-,We The Kingdom,Left It In The Water,-,66,1,,,,
67,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,67,1,,,,
68,down,Brooke Griffith,Forever (feat. Tommee Profitt),48,40,4,,,,
69,-,We The Kingdom,Miracle Power,-,57,1,,,,
70,up,Hillsong UNITED,Love Is War,87,13,4,,,,
71,up,Ararat Worship Collective,Folyó,85,4,75,,,,
72,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,58,1,,,,
73,-,Hillsong Worship,Open Heaven (River Wild),-,22,38,,,,
74,down,Ararat Worship Collective,Vár a Föld (live),64,6,84,,,,
75,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,9,23,,,,
76,-,Hillsong Worship & Brooke Ligertwood,That's the Power (Live at Team Night),-,76,1,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,8,30,,,,
78,down,ホーク・ネルソン,Sold Out,65,6,53,,,,
79,down,Ararat Worship Collective,Első és Utolsó,62,1,65,,,,
80,up,Elevation Worship,Do It Again,94,22,5,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,13,,,,
82,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,24,,,,
83,down,Hillsong UNITED,From the Inside Out,26,20,20,,,,
84,down,Kevin Quinn,Best Thing Ever (Stage Version),66,3,43,,,,
85,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,36,,,,
86,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,22,,,,
87,down,ステイプル・シンガーズ,I'll Take You There,49,20,18,,,,
88,down,Ararat Worship Collective,Szent név,55,2,70,,,,
89,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],97,4,33,,,,
90,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,25,,,,
91,down,Cory Asbury,Reckless Love,56,8,63,,,,
92,-,Kevin Quinn,Where I Belong,-,7,12,,,,
93,-,Pintér Béla,Te erőt adsz,-,24,7,,,,
94,-,Hillsong UNITED,Water To Wine,-,6,19,,,,
95,down,Csiszér László & Hanna,Oceans (Live),60,6,73,,,,
96,down,Hillsong Young & Free,Never Have I Ever (Live),63,4,43,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,5,67,,,,
98,-,Elevation Worship,Do It Again (Live),-,15,12,,,,
99,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,22,1,,,,
100,-,Leeland & TAYA,Heart & Flesh,-,100,1,,,,
