Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,155,,,,
3,up,Lauren Daigle,You Say,4,1,156,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Fall in Love with You.,2,1,52,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,48,,,,
6,up,Ararat Worship Collective,Forrás,11,5,8,,,,
7,-,Hillsong UNITED,Go,-,7,2,,,,
8,-,Hillsong UNITED,Like An Avalanche,-,8,7,,,,
9,-,Hillsong UNITED,Bones,-,9,1,,,,
10,up,Ashes Remain,On My Own,17,2,154,,,,
11,-,Hillsong UNITED,Search My Heart,-,11,2,,,,
12,down,Montell Fish,Talk 2 Me,7,4,55,,,,
13,-,Hillsong UNITED,Awakening,-,13,1,,,,
14,-,Hillsong UNITED,Search My Heart,-,14,2,,,,
15,down,Montell Fish,love you more than me,6,3,8,,,,
16,-,Hillsong UNITED,Father,-,16,3,,,,
17,-,Hillsong UNITED,Light Will Shine,-,17,2,,,,
18,down,Candi Staton,Young Hearts Run Free,8,3,138,,,,
19,-,Hillsong UNITED,B.E.,-,19,1,,,,
20,-,Hillsong UNITED,Nova,-,20,1,,,,
21,down,Ararat Worship Collective,Dávid Fia,9,4,108,,,,
22,up,Ararat Worship Collective,Fájdalmak férfia,23,6,73,,,,
23,up,Ararat Worship Collective,Érezd és lásd meg,28,6,64,,,,
24,down,Ararat Worship Collective,Hadd lássalak,22,3,78,,,,
25,down,Ararat Worship Collective,Tűz Által Felel,20,2,9,,,,
26,down,Ararat Worship Collective,Szükségem van Rád,14,2,84,,,,
27,down,Fred Hammond,Nobody Like You Lord,12,4,20,,,,
28,down,Csiszér László & Hanna,Oceans (Live),25,6,79,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),48,4,95,,,,
30,down,Hillsong Worship,I Surrender (Live),24,3,99,,,,
31,down,Cory Asbury,Reckless Love,27,8,67,,,,
32,down,Montell Fish,And I'd Go a Thousand Miles,10,7,33,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,57,,,,
34,up,Ararat Worship Collective,Szent,45,3,69,,,,
35,up,Hillsong UNITED,Hosanna,38,12,57,,,,
36,down,Hillsong UNITED,From the Inside Out,26,20,24,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,76,,,,
38,up,Ararat Worship Collective,Megdicsőült Úr,49,3,66,,,,
39,up,Ararat Worship Collective,Méltó,89,5,65,,,,
40,-,Elevation Worship,Same God (Radio Version),-,14,6,,,,
41,-,Pintér Béla,Hazamegy a Vándor,-,4,72,,,,
42,down,Pintér Béla,Ki Vagyok én,36,10,60,,,,
43,down,Montell Fish,Darling,13,7,13,,,,
44,-,Ararat Worship Collective,Áldott,-,5,57,,,,
45,down,Ararat Worship Collective,Reménységem,18,4,11,,,,
46,down,Hillsong Worship,One Thing,39,15,32,,,,
47,up,Zach Williams,Heart of God,76,42,4,,,,
48,down,Ararat Worship Collective,Hűséges Isten,19,3,74,,,,
49,down,Ararat Worship Collective,Első és Utolsó,40,1,70,,,,
50,down,Ararat Worship Collective,Hova mennék,41,5,91,,,,
51,-,Elevation Worship,Do It Again,-,22,7,,,,
52,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),32,2,89,,,,
53,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,15,4,,,,
54,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,54,1,,,,
55,down,ホーク・ネルソン,Sold Out,30,6,58,,,,
56,-,TobyMac & Blessing Offor,The Goodness,-,9,11,,,,
57,-,Ararat Worship Collective,Feltámadt bárány,-,6,50,,,,
58,up,TobyMac,Help Is On The Way (Maybe Midnight),67,10,23,,,,
59,-,Pintér Béla,Ez a Te Napod,-,17,28,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,44,,,,
61,-,Anne Wilson,Hey Girl,-,34,3,,,,
62,-,Fred Hammond,Awesome God,-,5,14,,,,
63,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,5,69,,,,
64,down,Bethel Music & Brian Johnson,I Still Believe,35,24,6,,,,
65,up,Zach Webb,Found,80,7,3,,,,
66,down,Prospa Ochimana,Out of My Belly,62,62,2,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,27,,,,
68,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),52,14,26,,,,
69,-,CeCe Winans,Alabaster Box,-,69,1,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,4,53,85,2020-03-22,78,2020-03-29
71,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,46,,,,
72,-,Pintér Béla,Az én Istenem,-,8,25,,,,
73,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),73,5,19,,,,
74,-,PZM,Hová Mehetnék,-,74,2,,,,
75,-,Pintér Béla,56 él,-,44,3,,,,
76,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,20,2,,,,
77,down,Ararat Worship Collective,Irgalmasság Atyja,44,2,89,,,,
78,-,Phil Wickham,Hymn of Heaven (Radio Version),-,78,2,,,,
79,down,Hillsong Worship,What a Beautiful Name,34,5,73,,,,
80,up,Hillsong UNITED,Good Grace (Live),93,11,23,,,,
81,down,Ararat Worship Collective,Új Szövetség,46,5,81,,,,
82,-,Dante Bowe,okay. (feat. Trevor Jackson & Lael),-,82,1,,,,
83,-,Newsboys,We Believe,-,83,2,,,,
84,-,Új Forrás,Hűsül A Nap,-,32,4,,,,
85,-,Pintér Béla,Lelkem Vágyik Utánad,-,31,13,,,,
86,-,MercyMe,Even If,-,34,8,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,34,,,,
88,up,Ararat Worship Collective,Folyó,88,4,77,,,,
89,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,25,,,,
90,down,ステイシー・オリコ,Stuck,71,7,50,,,,
91,down,DICS-SULI,Hívlak Jézus,43,9,14,,,,
92,-,Amadodana Ase Wesile,Lona Baratang Ho Phela,-,92,1,,,,
93,-,Új Forrás,Kedvesem,-,93,1,,,,
94,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),31,31,6,,,,
95,-,Nathaniel Bassey,Yeshua Hamashiach,-,95,1,,,,
96,-,Nine Lashes,Never Back Down,-,31,11,,,,
97,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,19,,,,
98,-,CAIN & Aaron Cole,I'm So Blessed,-,89,2,,,,
99,down,Ararat Worship Collective,Felment a mennybe,15,4,95,,,,
100,-,Phil Wickham,Battle Belongs,-,8,33,,,,
