Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,5,1,34,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,34,,,,
4,-,Michael W. Smith,Do It Again (Live),-,2,5,,,,
5,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,5,2,,,,
6,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,6,1,,,,
7,up,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],34,7,4,,,,
8,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,8,1,,,,
9,-,Bethel Music & Cory Asbury,Son of God (Live),-,9,3,,,,
10,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,10,4,,,,
11,-,Michael W. Smith,Healing Rain (Live),-,11,2,,,,
12,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),88,7,26,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),6,1,34,,,,
14,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,14,2,,,,
15,-,Ararat Worship Collective,Felment a mennybe,-,4,18,,,,
16,-,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],-,16,4,,,,
17,up,Lauren Daigle,Rescue,50,2,31,74,2019-10-13,74,2019-10-13
18,-,Michael W. Smith,Reckless Love (Live),-,14,4,,,,
19,-,Hillsong Worship,So Will I (100 Billion X),-,4,21,,,,
20,-,Michael W. Smith,Set a Fire (Live),-,20,2,,,,
21,-,Michael W. Smith,Surrounded (Fight My Battles) [Live],-,21,2,,,,
22,-,Michael W. Smith,Revelation Song (Live),-,22,1,,,,
23,-,Hillsong Worship,Remembrance,-,7,15,,,,
24,down,Candi Staton,Young Hearts Run Free,10,3,29,,,,
25,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),2,2,17,,,,
26,-,Chris Renzema,Springtime,-,26,3,,,,
27,-,Michael W. Smith,You Are Holy (Prince of Peace),-,16,2,,,,
28,-,Dunsin Oyekan,No Words,-,28,2,,,,
29,-,Selah,All My Praise,-,29,1,,,,
30,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok) [Live],-,4,24,,,,
31,-,Ararat Worship Collective,Vár a Föld (live),-,6,16,,,,
32,-,Hillsong Worship,Be Still,-,4,11,,,,
33,-,Pintér Béla,Hazamegy a Vándor,-,4,16,,,,
34,-,Ararat Worship Collective,Folyó (Live),-,4,25,,,,
35,-,Lauren Daigle,Still Rolling Stones,-,9,12,,,,
36,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,4,,,,
37,-,Ararat Worship Collective,Hova mennék (Live),-,3,30,,,,
38,-,Amy Grant,"Baby, Baby",-,29,1,,,,
39,-,Pintér Béla,Hazahoztál,-,39,3,,,,
40,down,Ararat Worship Collective,Első helyre (Live),14,2,25,,,,
41,-,Michael W. Smith,Breathe (Live),-,8,5,,,,
42,down,Ararat Worship Collective,Dávid Fia,11,4,20,,,,
43,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,39,2,,,,
44,-,Ararat Worship Collective,Új szövetség (Live),-,2,22,,,,
45,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,33,2,,,,
46,up,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],84,15,3,,,,
47,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,47,1,,,,
48,-,Michael W. Smith,Above All (Live),-,30,7,,,,
49,down,Ararat Worship Collective,Irgalmasság Atyja,25,2,20,,,,
50,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,18,4,,,,
51,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,51,2,,,,
52,-,Hillsong Worship,Tell the World,-,52,1,,,,
53,-,Lauren Daigle,Inevitable,-,53,6,,,,
54,-,Hillsong Worship,More Than Life,-,54,1,,,,
55,-,BeBe Winans,With All My Heart,-,55,1,,,,
56,-,Lauren Daigle,Everything,-,21,8,,,,
57,-,Hillsong Worship,New Wine,-,21,5,,,,
58,-,Petra,All About Who You Know,-,58,1,,,,
59,-,LEDGER,My Arms,-,24,8,,,,
60,-,Lauren Daigle,Rebel Heart,-,21,6,,,,
61,-,Cory Asbury,Reckless Love,-,8,18,,,,
62,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,6,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,9,11,,,,
64,-,Todd Dulaney,Your Great Name (Live),-,58,2,,,,
65,-,Bethel Music & kalley,Spirit Move (Live),-,30,2,,,,
66,-,Cory Asbury,The Father's House,-,10,8,,,,
67,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,39,2,,,,
68,-,Bethel Music & Brian Johnson,Have It All (Live),-,37,3,,,,
69,-,Ararat Worship Collective,Hova mennék,-,5,19,,,,
70,-,Hillsong Worship,Saviour,-,70,1,,,,
71,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,71,1,,,,
72,up,Ararat Worship Collective,Első helyre,72,8,15,,,,
73,-,Hillsong Worship,The Passion,-,29,5,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,30,2,,,,
75,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,43,2,,,,
76,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,32,3,,,,
77,-,Ararat Worship Collective,Érezd és lásd meg,-,4,8,,,,
78,down,Ashes Remain,On My Own,3,2,34,,,,
79,-,Hillsong Worship,Touch of Heaven,-,32,8,,,,
80,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,15,15,2,,,,
81,-,New Life Worship,Mystery of Faith,-,81,1,,,,
82,-,Lauren Daigle,This Girl,-,40,9,,,,
83,-,Hillsong Worship,Who You Say I Am (Studio Version),-,58,4,,,,
84,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,23,5,,,,
85,down,Hillsong Worship,Who You Say I Am,48,8,19,,,,
86,-,Lauren Daigle,Remember,-,37,5,,,,
87,-,Lauren Daigle,Losing My Religion,-,29,7,,,,
88,-,MercyMe,I Can Only Imagine (The Movie Session),-,38,3,,,,
89,-,Lauren Daigle,Love Like This,-,20,10,,,,
90,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,9,,,,
91,-,for KING & COUNTRY,Burn The Ships,-,20,6,,,,
92,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,22,8,,,,
93,-,Lauren Daigle,Look Up Child,-,19,16,,,,
94,down,Hillsong UNITED,Oceans (Lark Remix),30,30,10,,,,
95,-,Pintér Béla,Minden Lehetséges,-,12,3,,,,
96,-,Hellinger Andris,A Golgotára Gondolok (Live),-,38,1,,,,
97,-,Golgota Budapest Dicsőítő Csoport,Csodás Isten (feat. Hellinger András),-,61,2,,,,
98,-,Hillsong Worship,Take All of Me,-,98,1,,,,
99,down,Kari Jobe,The Blessing (feat. Cody Carnes),69,69,2,,,,
100,-,Hillsong Young & Free,Never Have I Ever (Studio),-,23,2,,,,
