Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,41,,,,
3,up,Candi Staton,Young Hearts Run Free,9,3,36,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,41,,,,
5,up,Ashes Remain,On My Own,6,2,40,,,,
6,up,Hillsong Worship,I Surrender (Live),11,3,20,,,,
7,up,Ararat Worship Collective,Első és Utolsó,10,1,23,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,4,23,,,,
9,up,Ararat Worship Collective,Felment a mennybe,18,4,24,,,,
10,up,Chris Tomlin,Our God,78,8,10,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,4,14,85,2020-03-22,78,2020-03-29
12,up,Ararat Worship Collective,Szent név,14,2,21,,,,
13,up,Ararat Worship Collective,Dávid Fia,29,4,26,,,,
14,up,Ararat Worship Collective,Irgalmasság Atyja,27,2,26,,,,
15,-,Beverly Ann,Dancing in the Sky,-,6,4,,,,
16,down,Ararat Worship Collective,Folyó,13,4,25,,,,
17,up,Ararat Worship Collective,Új Szövetség,52,5,24,,,,
18,down,Ararat Worship Collective,Hova mennék,8,5,25,,,,
19,-,Lauren Daigle,Look Up Child,-,19,20,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),5,1,41,,,,
21,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),54,2,24,,,,
22,up,Hillsong Worship,Grace To Grace,69,5,13,,,,
23,up,Ararat Worship Collective,Új szövetség (Live),32,2,27,,,,
24,up,Hillsong Worship,Mighty to Save (Live),72,9,4,,,,
25,up,Bagdi Bella,Altató,83,4,31,,,,
26,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),48,7,31,,,,
27,-,Ararat Worship Collective,Vár a Föld (live),-,6,22,,,,
28,up,Hillsong Worship,Be Still,75,4,17,,,,
29,down,Ararat Worship Collective,Hiszek Neked Uram,7,2,19,,,,
30,-,Lauren Daigle,Everything,-,21,11,,,,
31,-,Darlene Zschech,You Are Love,-,31,1,,,,
32,-,Hillsong Worship,At the Cross (Live),-,31,1,,,,
33,-,Darlene Zschech,Worthy Is the Lamb (Live),-,32,1,,,,
34,-,Crowder,Crushing Snakes (feat. Taya),-,34,3,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,9,5,,,,
36,up,Ararat Worship Collective,Érezd és lásd meg,40,4,11,,,,
37,-,Michael W. Smith,Great Are You Lord,-,37,1,,,,
38,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,4,,,,
39,-,Darlene Zschech,Let the Peace of God Reign (Live),-,32,1,,,,
40,-,Darlene Zschech,The Potter's Hand (Live),-,34,1,,,,
41,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,41,1,,,,
42,up,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",59,6,21,,,,
43,-,Darlene Zschech,Jesus Lover of My Soul (Live),-,43,2,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,4,,,,
45,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),33,16,3,,,,
46,-,Hillsong UNITED,So Will I (100 Billion X),-,8,11,,,,
47,down,Pintér Béla,Hazamegy a Vándor,21,4,23,,,,
48,-,TobyMac,Fighting For Your Heart (2017 Snowed-In Demo),-,48,1,,,,
49,-,Maranatha! Music,Rock of My Salvation,-,49,1,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,20,,,,
51,-,Michael W. Smith,King of My Heart,-,51,3,,,,
52,-,Hillsong Worship,Blessed,-,52,2,,,,
53,-,Darlene Zschech,In Jesus' Name (Live),-,53,1,,,,
54,-,We The Kingdom,Holy Water,-,13,6,,,,
55,-,Bethel Music & Kari Jobe,Forever (Live),-,55,1,,,,
56,-,TobyMac,21 Years,-,16,9,,,,
57,-,Michael W. Smith,Washed Away,-,56,1,,,,
58,-,Michael W. Smith,Build My Life,-,58,1,,,,
59,-,We The Kingdom,Dancing On The Waves,-,59,1,,,,
60,down,DICS-SULI & Buzás István,Legjobb Helyen,44,16,3,,,,
61,-,Darlene Zschech,Hallelujah,-,28,1,,,,
62,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,62,1,,,,
63,down,DICS-SULI & Kedl Ildikó,"Kiáltjuk, Jézus",26,26,2,,,,
64,-,Passion,No One But You (feat. Sean Curran & Melodie Malone) [Live From Passion 2020],-,64,1,,,,
65,-,DICS-SULI & Andelic Jonathan,Egyedül Jézus Az Úr,-,31,1,,,,
66,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,66,2,,,,
67,-,Michael W. Smith,Surrounded (Fight My Battles),-,18,4,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,58,3,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,14,,,,
70,-,Joe Mettle,My Everything,-,70,2,,,,
71,down,DICS-SULI & Hankoszki Zoltán,Szálljon a Hálánk,35,35,2,,,,
72,down,Hillsong UNITED,As You Find Me (Live),28,17,19,,,,
73,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,33,3,,,,
74,-,Hillsong Worship,Anchor,-,74,2,,,,
75,-,Hillsong UNITED,Hosanna,-,12,13,,,,
76,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,22,2,,,,
77,-,Plumb,Cut,-,22,5,,,,
78,-,Hillsong UNITED,Wonder,-,8,4,,,,
79,-,Darlene Zschech,Amazing Grace,-,28,1,,,,
80,-,Darlene Zschech,Hear Our Praises (Live),-,24,1,,,,
81,-,for KING & COUNTRY,Burn The Ships,-,20,8,,,,
82,down,Pintér Béla,Minden Lehetséges,74,12,8,,,,
83,-,Bethel Music & Dante Bowe,Champion (Live),-,14,4,,,,
84,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,25,3,,,,
85,-,for KING & COUNTRY,joy.,-,32,4,,,,
86,-,Darlene Zschech,God Is Here (Live),-,42,1,,,,
87,-,TobyMac,Love Of My Life (2014 Close To Final Mix),-,87,1,,,,
88,-,Fireflight,Unbreakable,-,88,1,,,,
89,-,Cory Asbury,Sparrows,-,27,1,,,,
90,down,ステイシー・オリコ,Stuck,81,7,4,,,,
91,-,Hillsong UNITED,Oceans (Lark Remix),-,30,12,,,,
92,-,Darlene Zschech,My Highest Hope,-,19,1,,,,
93,-,Rend Collective,Day of Victory,-,88,2,,,,
94,-,Michael W. Smith,Do It Again,-,61,2,,,,
95,-,Rend Collective,Revival Anthem,-,51,3,,,,
96,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,3,,,,
97,-,Rend Collective,I Choose to Worship,-,97,1,,,,
98,-,Michael W. Smith,Miracles,-,66,1,,,,
99,-,DICS-SULI & Polereczki Hanna,Győztes,-,14,1,,,,
100,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,48,2,,,,
