Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,134,,,,
2,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,135,,,,
4,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),40,4,28,,,,
5,down,Montell Fish,Fall in Love with You.,1,1,31,,,,
6,up,Hillsong UNITED,Another in the Fire (Live),16,5,57,,,,
7,-,Hillsong Young & Free,First Love,-,7,11,,,,
8,up,Hillsong Worship,So Will I (100 Billion X),19,4,75,,,,
9,up,Hillsong Worship,Remembrance,56,7,55,,,,
10,up,Hillsong Young & Free,Indescribable (Live),14,7,30,,,,
11,up,Hillsong UNITED,Starts and Ends (Live),34,11,25,,,,
12,up,Hillsong Worship,Grace To Grace,33,5,58,,,,
13,down,Hillsong Young & Free,World Outside Your Window (Live),6,3,25,,,,
14,-,Hillsong UNITED,Water To Wine,-,6,10,,,,
15,down,Új Forrás,Maradj Nálam,12,12,5,,,,
16,up,Új Forrás,Átmegyek,30,16,6,,,,
17,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],23,4,22,,,,
18,-,Ararat Worship Collective,Dávid Fia,-,4,87,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],31,8,18,,,,
20,down,Hillsong UNITED,One Way,9,3,12,,,,
21,up,Ashes Remain,On My Own,25,2,133,,,,
22,down,Hillsong Young & Free,Never Have I Ever (Live),11,4,32,,,,
23,-,Hillsong UNITED,Life,-,9,1,,,,
24,up,Hillsong Worship,As It Is (In Heaven),62,7,26,,,,
25,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),37,10,14,,,,
26,up,Új Forrás,Új Világ,32,21,5,,,,
27,up,Ararat Worship Collective,Szükségem van Rád,61,2,63,,,,
28,-,Ararat Worship Collective,Új Szövetség,-,5,68,,,,
29,up,Új Forrás,Hova Mennék,39,10,5,,,,
30,up,Candi Staton,Young Hearts Run Free,52,3,117,,,,
31,-,Ararat Worship Collective,Felment a mennybe,-,4,74,,,,
32,up,Új Forrás,Te Énbennem,41,18,5,,,,
33,up,Fred Hammond,Nobody Like You Lord,69,4,14,,,,
34,-,Ararat Worship Collective,Hova mennék,-,5,72,,,,
35,up,Northern gospel project,Grace,43,35,4,,,,
36,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),77,6,20,,,,
37,-,Hillsong Worship,All To Him,-,6,12,,,,
38,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),59,9,13,,,,
39,down,Új Forrás,Kedvesem,20,20,6,,,,
40,down,Új Forrás,Jerusalem,22,22,5,,,,
41,-,Ararat Worship Collective,Folyó / Szent Tűzzel (Live),-,41,4,,,,
42,-,Hillsong UNITED,Hosanna,-,12,43,,,,
43,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,43,1,,,,
44,-,Ararat Worship Collective,Feltámadt Bárány (Live),-,44,1,,,,
45,-,Lauren Daigle,Rescue,-,2,89,74,2019-10-13,74,2019-10-13
46,down,Új Forrás,Bízzál Örökké,24,9,6,,,,
47,down,Új Forrás,Fény Vesz Körül,21,7,6,,,,
48,-,Pintér Béla,Hazamegy a Vándor,-,4,59,,,,
49,up,Ararat Worship Collective,Fájdalmak férfia,58,6,53,,,,
50,-,Ararat Worship Collective,Szent Név (Live),-,30,4,,,,
51,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,51,3,,,,
52,down,Új Forrás,Zsoltár Hajnalban,35,25,5,,,,
53,-,Khaya Mthethwa And The Uprising,Settle For Less,-,53,1,,,,
54,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,16,15,,,,
55,up,Hillsong Worship,I Surrender (Live),96,3,81,,,,
56,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,53,4,,,,
57,-,Leeland,Way Maker (Live),-,1,62,,,,
58,down,Montell Fish,Destroy Myself Just For You,13,3,27,,,,
59,down,Új Forrás,A Megmentő,26,24,5,,,,
60,-,Ararat Worship Collective,Hova Mennék (Live),-,60,2,,,,
61,down,Új Forrás,Hozzád Emelem,28,25,5,,,,
62,down,Hillsong Worship,Freedom (feat. Reuben Morgan),42,6,12,,,,
63,-,The Cathedral Singers & Richard Proulx,Ave Verum Corpus,-,63,1,,,,
64,down,Új Forrás,Szabadság Madara,29,29,6,,,,
65,-,Ararat Worship Collective,Első és Utolsó (Live),-,44,4,,,,
66,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),44,10,15,,,,
67,-,Ararat Worship Collective,Felment a Mennybe (Live),-,46,3,,,,
68,down,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],45,15,16,,,,
69,-,Hillsong UNITED,Good Grace (Live),-,11,19,,,,
70,-,Bethel Music & Leah Mari,Anchor (Live),-,70,1,,,,
71,up,Hillsong UNITED,Awesome God,72,6,20,,,,
72,-,Hillsong UNITED,Wonder,-,8,13,,,,
73,-,Révész Dániel,Mennyei Hely (Van egy hely),-,41,3,,,,
74,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,10,,,,
75,-,Tauren Wells,Empty,-,75,1,,,,
76,-,Pintér Béla,Az én Istenem,-,8,12,,,,
77,-,Dr Tumi,The Fourth Man,-,77,1,,,,
78,-,Boanergész,"Ne Félj, Mert Megváltottalak",-,18,2,,,,
79,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,2,16,,,,
80,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,17,12,,,,
81,-,Hillsong UNITED,Not Today,-,10,3,,,,
82,down,Ararat Worship Collective,Feltámadt bárány,57,6,42,,,,
83,down,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),48,15,21,,,,
84,up,Hillsong Worship,Secret Place,92,8,15,,,,
85,down,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),15,15,22,,,,
86,down,Ararat Worship Collective,Hadd lássalak,49,3,60,,,,
87,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,18,,,,
88,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,73,,,,
89,down,Ararat Worship Collective,Hűséges Isten,38,3,57,,,,
90,-,Anne Wilson,Hey Girl,-,34,1,,,,
91,down,Hillsong Young & Free,Lord Send Revival (Live),10,5,42,,,,
92,down,Ararat Worship Collective,Méltó,51,5,50,,,,
93,-,Anendlessocean,Alakori (Remix) [feat. Waje],-,93,1,,,,
94,-,Vertical Worship,It's Who You Are,-,94,1,,,,
95,-,Ararat Worship Collective,Első és Utolsó,-,1,52,,,,
96,-,Ararat Worship Collective,Intro (Élet Forrása),-,8,37,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,8,27,,,,
98,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,11,16,,,,
99,-,Vertical Worship,If I Have You,-,99,1,,,,
100,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,20,12,,,,
