Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,90,,,,
2,down,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,90,,,,
4,up,Montell Fish,Talk 2 Me,8,4,2,,,,
5,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],54,2,2,,,,
6,up,Candi Staton,Young Hearts Run Free,13,3,79,,,,
7,down,Hillsong UNITED,Know You Will,5,5,3,,,,
8,up,Phil Wickham,Battle Belongs,16,8,17,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,18,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),4,1,18,,,,
11,-,Leeland,Way Maker (Live),-,1,50,,,,
12,up,Ashes Remain,On My Own,14,2,88,,,,
13,up,Jordan Feliz,Next to Me,21,7,3,,,,
14,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,47,,,,
15,up,Justin Bieber & Beam,Freedom,15,1,16,,,,
16,-,Andelic Jonathan,Vágyom Rád,-,16,5,,,,
17,-,Ararat Worship Collective,Folyó,-,4,58,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),7,1,82,,,,
19,-,Church of the City & Jon Reddick,Made A Way (Live),-,19,1,,,,
20,up,Bethel Music & Cory Asbury,Reckless Love,38,20,5,,,,
21,-,Pintér Béla,Little Joe,-,21,14,,,,
22,-,Hillsong UNITED,Hosanna,-,12,26,,,,
23,up,Ararat Worship Collective,Szükségem van Rád,79,2,29,,,,
24,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,24,1,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,35,85,2020-03-22,78,2020-03-29
26,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),27,2,60,,,,
27,-,Ararat Worship Collective,Dávid Fia,-,4,68,,,,
28,up,Pintér Béla,Ez a Te Napod,58,17,15,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,5,37,,,,
30,-,Hillsong Worship,Open Heaven (River Wild),-,22,25,,,,
31,-,Pillar,Frontline,-,12,10,,,,
32,up,Bagdi Bella,Altató,39,4,58,,,,
33,-,Pintér Béla,Ki Vagyok én,-,10,30,,,,
34,-,Sunday Service Choir,Father Stretch,-,4,17,,,,
35,-,Pintér Béla,Hús Vér Templom,-,35,2,,,,
36,down,Bene János,Léleksztriptíz,10,4,30,,,,
37,-,Kevin Quinn & Bailee Madison,Place In This World,-,8,15,,,,
38,-,Michael W. Smith,Awesome God (Live),-,23,13,,,,
39,-,Pintér Béla,Minden Oké,-,39,1,,,,
40,down,Kevin Quinn,Best Thing Ever (Stage Version),29,3,18,,,,
41,down,Cory Asbury,Reckless Love,37,8,41,,,,
42,down,Lauren Daigle,How Can It Be,28,28,3,,,,
43,-,Hillsong UNITED,Good Grace (Live),-,11,17,,,,
44,up,Hillsong UNITED,Wonder,70,8,9,,,,
45,-,Pintér Béla,Hazamegy a Vándor,-,4,42,,,,
46,-,Kim Walker-Smith,Protector (Live),-,46,1,,,,
47,-,Casting Crowns,Nobody (feat. Matthew West),-,17,27,,,,
48,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,13,,,,
49,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,9,,,,
50,-,Hillsong Worship,Grace To Grace,-,5,35,,,,
51,-,Hillsong UNITED,Like An Avalanche,-,8,5,,,,
52,-,Shonlock,I Like to Win,-,50,4,,,,
53,down,Matt Maher,"Lord, I Need You",23,16,6,,,,
54,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,54,1,,,,
55,-,Ararat Worship Collective,Új Szövetség,-,5,54,,,,
56,down,Ararat Worship Collective,Szent,51,3,28,,,,
57,-,Pintér Béla,Nem Nem Nem,-,7,1,,,,
58,down,Jordan Feliz,The River,33,33,5,,,,
59,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,10,,,,
60,-,Shonlock,Transformed,-,45,2,,,,
61,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,11,,,,
62,-,Tasha Cobbs Leonard,This Is a Move (Live),-,27,3,,,,
63,down,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",62,7,2,,,,
64,-,for KING & COUNTRY,God Only Knows,-,27,12,,,,
65,-,Press Play,I Choose,-,65,1,,,,
66,-,Balogh Mihály,Ha a mennybe szállnék fel,-,66,1,,,,
67,-,Press Play,#LITO,-,67,1,,,,
68,-,Ararat Worship Collective,Érezd és lásd meg,-,4,33,,,,
69,-,Hillsong UNITED,Father,-,16,1,,,,
70,-,Press Play,Android,-,70,1,,,,
71,-,Tasha Layton,I Got You,-,71,1,,,,
72,up,Ararat Worship Collective,Hűséges Isten,91,3,29,,,,
73,-,Pintér Béla,Kék Madár,-,13,1,,,,
74,-,I.P.C.C.,Mbonge,-,74,1,,,,
75,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],69,9,16,,,,
76,-,Pintér Béla,Homokba Írva (Live),-,30,8,,,,
77,-,Tauren Wells,Citizen of Heaven,-,54,3,,,,
78,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",12,12,3,,,,
79,down,Hillsong Worship,Who You Say I Am,19,8,44,,,,
80,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,80,1,,,,
81,-,Ararat Worship Collective,Hova mennék,-,5,57,,,,
82,-,Maranatha! Music,To Dwell In Unity,-,82,1,,,,
83,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,23,,,,
84,-,Petra,Back to the Rock (Live),-,64,1,,,,
85,-,Maranatha! Music,Hine Lo Yanum,-,64,1,,,,
86,-,Michael W. Smith,Healing Rain,-,47,3,,,,
87,-,Maranatha! Music,Sing to the Lord (All the Earth),-,87,1,,,,
88,-,Jordan Feliz,That's the Life,-,46,1,,,,
89,down,Ararat Worship Collective,Vár a Föld (live),84,6,60,,,,
90,-,Pillar,Hypnotized,-,17,2,,,,
91,-,Ararat Worship Collective,Első helyre (Live),-,2,38,,,,
92,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,92,1,,,,
93,-,Maranatha! Music,As the Mountains,-,67,1,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,8,,,,
95,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,5,11,,,,
96,-,Jordan Feliz,180,-,71,2,,,,
97,down,Ararat Worship Collective,Felment a mennybe,56,4,59,,,,
98,down,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,45,1,14,,,,
99,-,Ararat Worship Collective,Méltó,-,5,25,,,,
100,down,Hillsong UNITED,So Will I (100 Billion X),35,8,18,,,,
